id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013195,National Survival Education Fund,"Watertown, Massachusetts, United States",,,"S-70, N-53",48,
US-RPB-HH_004067,What's Left in Boston?,"Boston, Massachusetts, United States",Cultural,Arts And Crafts Left (AACL),"2-2, W-23, S-70",27,Ms. 76.2
US-RPB-HH_000825,"Survival Center, The","McKenna, Washington, United States",Politics,Unclassified (U),"38-6, S-69, S-70",24,Ms. 76.38
US-RPB-HH_000833,"Survival Network Information Center, The",,,,"S-70",15,
US-RPB-HH_000834,Survival News,,Politics,,"N-91, S-70",14,
US-RPB-HH_000838,Survival Publications,,,Militant Conservatives (MC),"49-12, S-70",11,Ms. 76.49
US-RPB-HH_000845,Survival Tomorrow,,,Unclassified (U),"38-6, S-70",11,Ms. 76.38
US-RPB-HH_000852,"Survivors, Inc.",,,Community Organizers Organizations (COO),"73-2, S-70",8,Ms. 76.73
US-RPB-HH_000849,Survive Magazine,,,,"S-70",3,
US-RPB-HH_000851,Survivors Newsletter Collective,,,,"S-70",3,
US-RPB-HH_000854,Susan B. Anthony List,,,Anti-Abortion (AA),"1-8, S-70",3,Ms. 76.1
US-RPB-HH_000860,Susan Saxe Defense Committee,,,,"S-6, S-70",3,
US-RPB-HH_000826,"Survival Education, Inc.",,,,"S-70",2,
US-RPB-HH_000827,Survival for Women,,Gender,,"S-70",2,
US-RPB-HH_000831,Survival in the 21st Century,,,,"S-70",2,
US-RPB-HH_000836,Survival of the Fittest,,,,"S-70",2,
US-RPB-HH_000837,Survival Press,,,,"S-70",2,
US-RPB-HH_000839,Survival Quest/Safe-Trek Outfitters,,,,"L-16, S-70",2,
US-RPB-HH_000842,Survival Stories,,,,"S-70",2,
US-RPB-HH_000820,Survey Graphic,,,,"S-70",1,
US-RPB-HH_000821,Survival,,,,"S-70",1,
US-RPB-HH_000822,Survival After Nuclear Equality,,Envrionment,,"S-70",1,
US-RPB-HH_000823,Survival Books/ The Larder,,,,"S-70",1,
US-RPB-HH_000824,"Survival Broadsheet, The",,,,"S-70",1,
US-RPB-HH_000828,Survival Force of America,,,,"S-70",1,
US-RPB-HH_000829,Survival Foundation,,,,"S-70",1,
US-RPB-HH_000830,Survival Guide,,,,"S-70",1,
US-RPB-HH_000832,Survival Kit,,,,"S-70",1,
US-RPB-HH_000835,Survival of Americanism Vital to United States,,Politics,,"S-70",1,
US-RPB-HH_000840,Survival Seeds,,,,"S-70",1,
US-RPB-HH_000841,Survival Sheet,,,,"S-70",1,
US-RPB-HH_000843,Survival Summer,,,,"S-70",1,
US-RPB-HH_000844,Survival Systems,,,,"S-70",1,
US-RPB-HH_000846,Survival Tools,,,,"S-70",1,
US-RPB-HH_000847,Survival Unlimited,,,,"S-70",1,
US-RPB-HH_000848,Survivalist Papers,,,,"S-70",1,
US-RPB-HH_000850,Survivor Center,,,,"S-70",1,
US-RPB-HH_000853,"Susan B. Anthony Coven No. 1, The",,,,"S-70",1,
US-RPB-HH_000856,"Susan Dakins, Artist for President",,,,"S-70",1,
US-RPB-HH_000859,Susan Eisenberg Poetry Reading,,,,"S-70",1,
US-RPB-HH_000861,Susquehanna Current,,,,"S-70",1,
US-RPB-HH_000862,"Susquehanna Times and Magazine, Inc.",,,,"S-70",1,
