id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025370,"Cinema Educational Guild, Inc.","Los Angeles, California, United States",Education,Extreme Right Organization (ERO),"43-3, C-83, C-82",112,Ms. 76.43
US-RPB-HH_017654,"Los Angeles Free Press, Inc.","Los Angeles, California, United States",Publishers/Periodicals,,"L-46, L-47, L-48",76,
US-RPB-HH_025267,Church of Jesus Christ,"Los Angeles, California, United States",Religion,"Anti-Jewish, Racist Organizations (AJRO)","6-3X, 10-3, 6-3, AV-5, C-75",73,Ms. 76.6
US-RPB-HH_012362,"National Caucus of Labor Committees, The","Los Angeles, California, United States",Labor,,"N-15, XX-31, N-14",65,
US-RPB-HH_000071,Spiritual Mobilization Crusade,"Los Angeles, California, United States",Religion,Christian Religious Right (CRR),"15-30, S-46, F-3",47,Ms. 76.15
US-RPB-HH_031254,"Freedom Center, The","Sherman Oaks, California, United States",Politics,,"F-36",46,
US-RPB-HH_018947,"Advocate, The","Los Angeles, California, United States",Sexuality,Gay Concerns (GC),"18-1, A-6",40,Ms. 76.18
US-RPB-HH_012498,National Committee for Economic Freedom,"Los Angeles, California, United States",Economics,Militant Conservatives (MC),"49-10, N-20",36,Ms. 76.49
US-RPB-HH_013115,National Socialist League,"Los Angeles, California, United States",Politics,,"N-49",36,
US-RPB-HH_017647,Los Angeles Catholic Worker,"Los Angeles, California, United States",Religion,Pacifist Left (PL),"31-2, 31-1X, L-46",36,Ms. 76.31
US-RPB-HH_007722,Reason Magazine,"Los Angeles, California, United States",,Free Market Advocates (FMA),"56-3, R-11",32,Ms. 76.56
US-RPB-HH_020093,American Progress Foundation,"Los Angeles, California, United States",,Extreme Right Organization (ERO),"43-1, A-59",32,Ms. 76.43
US-RPB-HH_026062,Coast Federal Savings and Loan Association,"Los Angeles, California, United States",Economics,Business Community Militants (BCM),"51-1, C-99",32,Ms. 76.51
US-RPB-HH_014864,Office of the Americas,"Los Angeles, California, United States",Social/Health,Single Issue Focus Left (SIFL),"36-8, O-3",31,Ms. 76.36
US-RPB-HH_016386,Korea Information and Resource Center,"Los Angeles, California, United States",,Single Issue Focus Left (SIFL),"36-7, K-13",31,Ms. 76.36
US-RPB-HH_000296,State Department Watch,"Woodland Hills, California, United States",Government,Single Issue Focus Right (SIFR),"46-8, S-57",26,Ms. 76.46
US-RPB-HH_016079,Keep America Committee,"Los Angeles, California, United States",Religion,"Anti-Jewish, Racist Organizations (AJRO)","6-3, K-2, K-3",24,Ms. 76.6
US-RPB-HH_031646,Full Gospel Business Men's Fellowship International,"Los Angeles, California, United States",Religion,,"F-45",24,
US-RPB-HH_017657,Los Angeles Times,"Los Angeles, California, United States",Publishers/Periodicals,,"L-49, J-20, CL-1",17,
US-RPB-HH_030108,"Family First, Inc.","Los Angeles, California, United States",,Militant Conservatives (MC),"49-7, F-5",15,Ms. 76.49
US-RPB-HH_024244,Center for the Study of Popular Culture,"Sherman Oaks, California, United States",,Civil Liberties Focus (CLF),"57-1, 38-2, C-26",14,Ms. 76.57
US-RPB-HH_009767,Sisterhood Bookstore,"Los Angeles, California, United States",,Women's Movement Left (WML),"39-4, S-21",13,Ms. 76.39
US-RPB-HH_025284,Church of Scientology International,"Los Angeles, California, United States",Religion,,"C-79",13,
US-RPB-HH_032392,Grace to You,"Panorama City, California, United States",Religion,,"G-19",12,
US-RPB-HH_030167,Farm Sanctuary,"Los Angeles, California, United States",,Animal Rights Organizations (ARO),"76-2, L-16, F-7",11,Ms. 76.76
US-RPB-HH_031652,Full Gospel Native Missionary Association,"Los Angeles, California, United States",Religion,Christian Religious Right (CRR),"15-15, F-45",11,Ms. 76.15
US-RPB-HH_016696,Last Chance for Animals,"Los Angeles, California, United States",Envrionment,Animal Rights Organizations (ARO),"76-2, L-7",9,Ms. 76.76
US-RPB-HH_023930,Catholic Agitator,"Los Angeles, California, United States",,,"C-12",9,
US-RPB-HH_032439,"Grantsmanship Center, The","Los Angeles, California, United States",,,"G-21",9,
US-RPB-HH_013451,Network Against Psychiatric Assault,"Los Angeles, California, United States",,,"N-60",7,
US-RPB-HH_025290,"Church of Scientology Western United States, The","Los Angeles, California, United States",Politics,,"C-79",7,
US-RPB-HH_025460,"Citizens Commission on Human Rights, Inc.","Los Angeles, California, United States",Social/Health,,"C-85",7,
US-RPB-HH_023654,Campus Committee To Bridge The Gap,"Los Angeles, California, United States",,,"C-6",7,
US-RPB-HH_017179,"Liberation Publications, Inc.","Los Angeles, California, United States",,Gay Concerns (GC),"18-4, L-18",6,Ms. 76.18
US-RPB-HH_017652,"Los Angeles County Federation of Labor, AFL-CIO","Los Angeles, California, United States",Labor,,"L-46",6,
US-RPB-HH_017653,Los Angeles Examiner,"Los Angeles, California, United States",,,"L-46",6,
US-RPB-HH_031228,"Free Tract Society, Inc.","Los Angeles, California, United States",,,"F-35",6,
US-RPB-HH_017287,Liberty Hill Foundation,"Los Angeles, California, United States",,,"L-24",5,
US-RPB-HH_031647,Full Gospel Business Men's Voice,"Los Angeles, California, United States",Religion,,"F-45",5,
US-RPB-HH_031648,Full Gospel Businessmen's Fellowship,"Los Angeles, California, United States",Religion,Christian Religious Right (CRR),"15-15, F-45",5,Ms. 76.15
US-RPB-HH_011200,Mexican American Legal Defense and Education Fund,"Los Angeles, California, United States",,Death Penalty Opponents (DPO),"47-1, M-32",3,Ms. 76.47
US-RPB-HH_017022,Leo E. Nolte Printing & Lithography Co.,"Los Angeles, California, United States",,,"L-15",3,
US-RPB-HH_017655,Los Angeles Herald,"Los Angeles, California, United States",,,"L-49",3,
US-RPB-HH_021419,Baltic American Freedom League,"Los Angeles, California, United States",,,"B-2",3,
US-RPB-HH_032414,Grand Central Industrial Centre,"Los Angeles, California, United States",Labor,Business Community Militants (BCM),"51-1, G-20",3,Ms. 76.51
US-RPB-HH_031935,Gaze USA,"Los Angeles, California, United States",,Gay Concerns (GC),"18-4X, G-5",3,Ms. 76.18
US-RPB-HH_002947,University of Southern California,"Los Angeles, California, United States",Education,,"U-40",2,
US-RPB-HH_012145,NARCONON International,"Los Angeles, California, United States",,,"N-3",2,
US-RPB-HH_010993,Medicine for the People,"Los Angeles, California, United States",,,"M-28",2,
US-RPB-HH_019482,"American Academy of Public Affairs of Los Angeles, The","Los Angeles, California, United States",,,"A-22",2,
US-RPB-HH_015947,Justice for Janitors,"Los Angeles, California, United States",,,"J-26",2,
US-RPB-HH_017539,LLDEF,"Los Angeles, California, United States",,,"L-5",2,
US-RPB-HH_017648,Los Angeles City Board of Education,"Los Angeles, California, United States",,,"L-46",2,
US-RPB-HH_017651,Los Angeles Committee to End the War in Vietnam,"Los Angeles, California, United States",,,"L-46",2,
US-RPB-HH_017724,Lucky Duck Miner Newsletter,"Los Angeles, California, United States",,,"L-50",2,
US-RPB-HH_032496,"Great Peace March for Global Nuclear Disarmament, The","Los Angeles, California, United States",Violence/Military,,"G-22",2,
US-RPB-HH_032099,GI Press Service,"Los Angeles, California, United States",,,"G-9",2,
US-RPB-HH_031650,Full Gospel Men's Voice,"Los Angeles, California, United States",Religion,,"F-45",2,
US-RPB-HH_033465,Herald Examiner,"Los Angeles, California, United States",,,"H-14",2,
US-RPB-HH_002803,United Teachers-Los Angeles,"Los Angeles, California, United States",,,"U-34",1,
US-RPB-HH_009945,Socialist Party of Los Angeles,"Los Angeles, California, United States",Politics,,"S-26",1,
US-RPB-HH_006617,"Populist Party of Los Angeles County, The","Los Angeles, California, United States",,,"P-38",1,
US-RPB-HH_012588,National Conference on Immigration Rights,"Los Angeles, California, United States",Social/Health,,"N-23",1,
US-RPB-HH_012779,National Health Foundation,"Los Angeles, California, United States",,,"N-31",1,
US-RPB-HH_012798,National Immigration Law,"Los Angeles, California, United States",Politics,,"N-32",1,
US-RPB-HH_011889,Mountjoy for Lieutenant Governor,"Los Angeles, California, United States",,,"M-59",1,
US-RPB-HH_012154,Nash Publishing,"Los Angeles, California, United States",,,"N-3",1,
US-RPB-HH_010741,"Matilda Publications, Inc.","Los Angeles, California, United States",,,"M-24",1,
US-RPB-HH_010797,Mayflower Partners,"Los Angeles, California, United States",,,"M-24",1,
US-RPB-HH_011075,Mercedes-Benz Club of America,"Los Angeles, California, United States",,,"M-30",1,
US-RPB-HH_011166,Metro-Goldwyn-Mayer,"Los Angeles, California, United States",,,"M-32",1,
US-RPB-HH_016443,L.A. Catholic Worker,"Los Angeles, California, United States",,,"L-46",1,
US-RPB-HH_016444,L.A. County Young Republicans,"Los Angeles, California, United States",,,"L-46",1,
