id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019312,Alliance for Survival,"Santa Monica, California, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, 3-1X, A-16",35,Ms. 76.3
US-RPB-HH_020906,"Artists Alliance Against Violence, Inc.",,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, A-86",10,Ms. 76.3
US-RPB-HH_023268,Burlington Peace Coalition,,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-60",11,Ms. 76.3
US-RPB-HH_025945,Coalition for a Nuclear-Free Harbor,"New York, New York, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-97",35,Ms. 76.3
US-RPB-HH_026055,Coalition to Stop Trident,"Connecticut, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, C-99",41,Ms. 76.3
US-RPB-HH_029532,"Emergency Coalition for Peace, Justice, & Non-Intervention in the Middle East",,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, E-10",3,Ms. 76.3
US-RPB-HH_032547,"Greater Boston Peace Action Coalition, The","Boston, Massachusetts, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, G-24, PH-2",52,Ms. 76.3
US-RPB-HH_011630,"Mobilization for Peace, Jobs and Justice",,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, M-44",17,Ms. 76.3
US-RPB-HH_012230,"National Anti-Draft Network, The",,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-10",20,Ms. 76.3
US-RPB-HH_012541,National Coalition to Abolish the Death Penalty,"Washington, District of Columbia, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, 3-1X, N-19",50,Ms. 76.3
US-RPB-HH_012979,National Peace Action Coalition,,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1X, CL-29, N-38",17,Ms. 76.3
US-RPB-HH_005616,Passover Peace Coalition,,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, P-06",3,Ms. 76.3
US-RPB-HH_006086,"People's Coalition for Peace and Justice, The",,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, 3-1X, P-17, S-56",101,Ms. 76.3
US-RPB-HH_006805,Prescott Peace Network,,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, P-42",5,Ms. 76.3
US-RPB-HH_007779,"Red River Peace Network, The",,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, R-13",11,Ms. 76.3
US-RPB-HH_000973,"Tallahassee Peace Coalition, The","Tallahassee, Florida, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, T-1",33,Ms. 76.3
