id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013037,National Renaissance Party,"New York, New York, United States",,"Anti-Jewish, Racist Organizations (AJRO)","6-3, CL-21, PH-3, N-41, AV-16",66,Ms. 76.6
US-RPB-HH_013044,National Republican Congressional Committee,"Washington, District of Columbia, United States",Government,,"N-41",37,
US-RPB-HH_013041,National Republic Publishing Company,,Violence/Military,Militant Conservatives (MC),"49-11, N-41",29,Ms. 76.49
US-RPB-HH_013031,National Rainbow Coalition,,,,"N-41",20,
US-RPB-HH_013046,National Republican Senatorial Committee,,,,"N-41",15,
US-RPB-HH_013029,National Putnam Letters Committee,,,Anti-Integrationist Organizations (AIO),"5-2, N-41",8,Ms. 76.5
US-RPB-HH_013048,"National Rescuer, The",,,,"N-41, N-42",8,
US-RPB-HH_013024,National Provisional Government,,,,"N-41, PC-98",5,
US-RPB-HH_013040,National Reprint Service,,,Extreme Right Organization (ERO),"43-7, N-41",5,Ms. 76.43
US-RPB-HH_013033,National Reform Association,,Religion,Christian Religious Right (CRR),"15-22, N-41",4,Ms. 76.15
US-RPB-HH_013026,National Psychiatric Reform Institute,,,,"N-41",3,
US-RPB-HH_013028,National Publications Centre,,,,"N-41",2,
US-RPB-HH_013036,National Renaissance Bulletin,,,,"N-41",2,
US-RPB-HH_013039,"National Reporter, The",,,,"N-41",2,
US-RPB-HH_013017,National Program Letter,,,,"N-41",1,
US-RPB-HH_013018,National Progressive Student Network,,,,"N-41",1,
US-RPB-HH_013019,National Prohibition Party,,,,"N-41",1,
US-RPB-HH_013023,National Provincial Bank,,,,"N-41",1,
US-RPB-HH_013025,"National Provisioner Inc., The",,,,"N-41",1,
US-RPB-HH_013027,National Publication for the Advancement of White People,,,,"N-41",1,
US-RPB-HH_013030,National Radical Women Publications/Grace Williams,,Gender,,"N-41",1,
US-RPB-HH_013032,National Record,,,,"N-41",1,
US-RPB-HH_013034,National Rehabilitation Information Center,,,,"N-41",1,
US-RPB-HH_013035,National Religous Reformation Campaign,,Religion,,"N-41",1,
US-RPB-HH_013038,National Repertory Theatre,,,,"N-41",1,
US-RPB-HH_013042,National Republican Club,,,,"N-41",1,
US-RPB-HH_013043,National Republican Committee,,,,"N-41",1,
US-RPB-HH_013045,National Republican Heritage Groups Council,,,,"N-41",1,
US-RPB-HH_013047,National Rescue Update,,,,"N-41",1,
