id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020134,American Security Council,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Right (SIFR),"46-1, A-61, A-60",100,Ms. 76.46
US-RPB-HH_020145,"American Society for the Defense of Tradition, Family and Property","Spring Grove, Pennsylvania, United States",Religion,Catholic Traditionalism (CT),"97-1, A-61",65,Ms. 76.97
US-RPB-HH_020428,"American Sentinel, The","Philadelphia, Pennsylvania, United States",,Militant Conservatives (MC),"49-2, 49-1, A-61",28,Ms. 76.49
US-RPB-HH_020367,"American-Southern Africa Council, The",United States,,,"A-62, A-61",20,
US-RPB-HH_020138,American Servicemen's Union,United States,Politics,Single Issue Focus Left (SIFL),"36-1X, A-61",20,Ms. 76.36
US-RPB-HH_020148,American Society for the Prevention of Cruelty to Animals,United States,Envrionment,Animal Rights Organizations (ARO),"76-1, L-16, A-61",16,Ms. 76.76
US-RPB-HH_020142,"American Society for Educated Citizens, The",United States,,Extreme Right Organization (ERO),"43-1, A-61",4,Ms. 76.43
US-RPB-HH_020140,American Social Health Association,United States,,,"A-61",2,
US-RPB-HH_020141,American Socialist Organizing Committee,United States,Politics,,"A-61",2,
US-RPB-HH_020146,American Society for the Preservation of Patriotic and Sacred Music,United States,,,"A-61",2,
US-RPB-HH_020135,American Seed Company,United States,,,"A-61",1,
US-RPB-HH_020136,American Sentry Books,United States,,,"A-61",1,
US-RPB-HH_020137,American Service Bureau,United States,,,"A-61",1,
US-RPB-HH_020143,American Society for Personnel Administration,United States,,,"A-61",1,
US-RPB-HH_020144,American Society for Public Adminstration,United States,,,"A-61",1,
US-RPB-HH_020150,American Society of Association of Executives,United States,,,"A-61",1,
US-RPB-HH_020151,American Society of Chartered Life Underwriters,United States,,,"A-61",1,
US-RPB-HH_020152,American Society of Ichthyologists and Herpetologists,United States,,,"A-61",1,
US-RPB-HH_020153,American Society of Law & Medicine,United States,,,"A-61",1,
