id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013292,"Nationalist Party, Inc.","Chicago, Illinois, United States",Politics,Extreme Right-Wing Political Party (ERPP),"54-1, N-56, I-35, PH-3, N-57",136,Ms. 76.54
US-RPB-HH_027357,Constitution Party,"Lancaster, Pennsylvania, United States",Politics,Extreme Right-Wing Political Party (ERPP),"54-1, 17-1, PH-2, C-133, C-134, V-14, A-31",121,Ms. 76.54
US-RPB-HH_020048,American Party,"Tooele, Utah, United States",Politics,Extreme Right-Wing Political Party (ERPP),"38-1, 54-1, A-58",83,Ms. 76.54
US-RPB-HH_010337,Southern Nationalist Party,,Politics,Extreme Right-Wing Political Party (ERPP),"54-1, S-40",43,Ms. 76.54
US-RPB-HH_019896,"American Independent Party, The","Marysville, California, United States",Race,Extreme Right-Wing Political Party (ERPP),"54-1, A-43",31,Ms. 76.54
US-RPB-HH_013247,"National White Americans Party, The",,,Extreme Right-Wing Political Party (ERPP),"54-1, N-54",20,Ms. 76.54
US-RPB-HH_004144,"White Peoples Party of America, Inc",,Race,Extreme Right-Wing Political Party (ERPP),"54-1, W-26",17,Ms. 76.54
US-RPB-HH_002713,United States of America Nationalist Party,,Politics,Extreme Right-Wing Political Party (ERPP),"54-1, U-30",15,Ms. 76.54
US-RPB-HH_030259,"Federal Party, The",,,Extreme Right-Wing Political Party (ERPP),"54-1, F-8",14,Ms. 76.54
US-RPB-HH_020052,"American Party of Massachusetts, The","Massachusetts, United States",,Extreme Right-Wing Political Party (ERPP),"54-1, A-58",11,Ms. 76.54
US-RPB-HH_020055,American Party of Texas,"Texas, United States",,Extreme Right-Wing Political Party (ERPP),"54-1, A-58",9,Ms. 76.54
US-RPB-HH_020050,"American Party of Kentucky, The","Kentucky, United States",,Extreme Right-Wing Political Party (ERPP),"54-1, A-58",8,Ms. 76.54
US-RPB-HH_012973,National Party of the USA,"Chicago, Illinois, United States",,Extreme Right-Wing Political Party (ERPP),"54-1, N-57, N-38",4,Ms. 76.54
US-RPB-HH_019447,"America First Party, The",United States,,Extreme Right-Wing Political Party (ERPP),"54-1, A-21",4,Ms. 76.54
US-RPB-HH_017266,Liberty Bell Party,,,Extreme Right-Wing Political Party (ERPP),"54-1, L-22",3,Ms. 76.54
