id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011729,"Monthly Review, Inc.","New York, New York, United States",,Extreme Left Organizations (ELO),"42-11, 42-13, 42-12, 42-9, 42-10, M-49, M-50, M-53, M-52, M-47, Monthly Review Press, M-51",215,Ms. 76.42
US-RPB-HH_011688,Monetary Science Publishing,"Wickliffe, Ohio, United States",,Single Issue Focus Right (SIFR),"46-5, M-47",45,Ms. 76.46
US-RPB-HH_011667,"Molesworth, Jack E.",,,Electoral Politics Right (EPR),"17-1, PH-7, M-47",12,Ms. 76.17
US-RPB-HH_011684,"Monetary Realist Society, The",,,Single Issue Focus Right (SIFR),"46-5, M-47",12,Ms. 76.46
US-RPB-HH_011699,"Moneychanger, The","Westpoint, Tennessee, United States",,,"M-47",10,
US-RPB-HH_011700,Moneysworth,,,,"M-47",7,
US-RPB-HH_011666,"Mole, The",,,,"CL-22, M-46, M-47",6,
US-RPB-HH_011701,Monitor South,,,,"M-47",6,
US-RPB-HH_011678,"Mondale for President Committee, The",,,,"M-47",5,
US-RPB-HH_011703,Monocle Publications Inc.,,,Publishers Extreme Left (PEL),"29-1, M-47",5,Ms. 76.29
US-RPB-HH_011689,Money,,,,"M-47",4,
US-RPB-HH_011693,Money for Women Fund Inc,,Gender,Women's Movement Left (WML),"39-2, M-47",4,Ms. 76.39
US-RPB-HH_011706,"Monroe Defense Committee, The",,,Death Penalty Opponents (DPO),"47-1, M-47",4,Ms. 76.47
US-RPB-HH_008472,"Montgomery, Robert ",,,,"PC-94, M-47",3,
US-RPB-HH_011698,Moneychanger Publishing,,,Christian Religious Right (CRR),"15-21, M-47",3,Ms. 76.15
US-RPB-HH_011724,Montgomery Improvement Association,"Montgomery, Alabama, United States",,,"M-47",3,
US-RPB-HH_011725,Montgomery Institute,"Meridian, Minnesota, United States",,Christian Religious Right (CRR),"15-21, M-47",3,Ms. 76.15
US-RPB-HH_011668,"Moltis, Arnold",,,,"M-47",2,
US-RPB-HH_011671,Moment Magazine,"Washington, District of Columbia, United States",,,"M-47",2,
US-RPB-HH_011674,"Monarch Books, Inc.",,,,"Books-94, M-47",2,
US-RPB-HH_011676,Monastère Saint-Joseph de Clairval,,,,"M-47",2,
US-RPB-HH_011677,Monastery of the Precious Blood,,,,"M-47",2,
US-RPB-HH_011679,"Mondale/Ferraro Committee, Inc.",,,,"M-47",2,
US-RPB-HH_011710,Montana Bar Association,"Montana, United States",,,"M-47",2,
US-RPB-HH_011712,Montana Human Rights Network,"Montana, United States",Social/Health,,"M-47",2,
US-RPB-HH_011714,"Montana Libertarian Party, The","Montana, United States",,,"M-47",2,
US-RPB-HH_011718,Montclair Committee on Central America,,,,"M-47",2,
US-RPB-HH_011719,Montclair Nuclear War Education Committee,,,,"M-47",2,
US-RPB-HH_001427,"Monaghan, Thomas P.",,,,"M-47",1,
US-RPB-HH_011672,Moments With the Book,,,,"M-47",1,
US-RPB-HH_011673,Monad Press,,,,"M-47",1,
US-RPB-HH_011675,Monarch Printing Department,,,,"M-47",1,
US-RPB-HH_011680,Monday,,,,"M-47",1,
US-RPB-HH_011681,Monday Lunch Club,"Memphis, Tennessee, United States",,,"M-47",1,
US-RPB-HH_011682,Monday Mail Tide for Peace,,Violence/Military,,"M-47",1,
US-RPB-HH_011683,Monestary Science Publishing,,,,"M-47",1,
US-RPB-HH_011685,"Monetary Reformist, The",,,,"M-47",1,
US-RPB-HH_011686,Monetary Research,,,,"M-47",1,
US-RPB-HH_011687,Monetary Science Institute,,,,"M-47",1,
US-RPB-HH_011690,"Money Advocate, The",,,,"M-47",1,
US-RPB-HH_011691,"Money Brief, The",,,,"M-47",1,
US-RPB-HH_011692,Money Changer,,,,"M-47",1,
US-RPB-HH_011694,Money Letters,,,,"M-47",1,
US-RPB-HH_011695,Money Making Opportunities,,,,"M-47",1,
US-RPB-HH_011696,"Money Organization, the",,,,"M-47",1,
US-RPB-HH_011697,Money Tree Club,,,,"M-47",1,
US-RPB-HH_011702,Monkey Business,,,,"M-47",1,
US-RPB-HH_011705,Monroe County Forum,"Monroe County, New York, United States",,,"M-47",1,
US-RPB-HH_011708,"Montachusett Opportunity Council, Inc.","Fitchburg, Massachusetts, United States",,,"M-47",1,
US-RPB-HH_011709,Montague for Governor Committee,,,,"M-47",1,
US-RPB-HH_011711,Montana Coalition of Home Educators,"Montana, United States",,,"M-47",1,
US-RPB-HH_011713,Montana Intelligence Letter,"Montana, United States",,,"M-47",1,
US-RPB-HH_011715,Montana Militia,"Montana, United States",Politics,,"M-47",1,
US-RPB-HH_011716,Montana State University Public Exercises and Visiting Lectures Committee,"Montana, United States",Education,,"M-47",1,
US-RPB-HH_011717,Montauk Pictures,,,,"M-47",1,
US-RPB-HH_011720,Monte Vista,,,,"M-47",1,
US-RPB-HH_011721,Monterey Methodist Church,"Montery, California, United States",Religion,,"M-47",1,
US-RPB-HH_011722,Montgomery Bell Academy,"Nashville, Tennessee, United States",,,"M-47",1,
US-RPB-HH_011723,Montgomery Country Support Group,"Montgomery County, Maryland, United States",,,"M-47",1,
US-RPB-HH_011726,Montgomery Junior Chamber of Commerse,,,,"M-47",1,
US-RPB-HH_011728,"Monthly Newsletter of the Lesbian and Gay Community Center, The",,,,"M-47",1,
US-RPB-HH_011730,Monthly Science Publishing,,,,"M-47",1,
US-RPB-HH_011734,Montie Waterproof Glue Co.,,,,"M-47",1,
