id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032921,"Hall, Gordon D.","Boston, Massachusetts, United States",,,"AV-10, PC-106, CL-36, PH-6, L-37, H-16, PC-90, G-14, AV-9, PC-35, PC-76, PC-84, PC-93, PC-23, P-61, PC-92, U-3, PC-50, XX-20, PC-13, F-44, PC-107, AV-7, PC-21, PC-91, PC-94, XX-17, PC-47, PC-78, XX-29, PC-109, PC-27, R-12, D-14, XX-18, D-7, PC-79, PC-98, PC-77, M-63, PC-82, PC-110, PC-102, PC-85, H-2, PC-95, PC-32, PC-81, PC-86, IN-7, PC-41, R-17, XX-11, CL-19, PC-80, PC-54, PC-58, UM-22, CL-17, PC-99, PC-100, PC-87, PC-97, CL-51, PC-88, XX-15, PC-108, XX-4, CL-41, PC-101, PC-105, P-25, PC-31, PC-104, T-6, PC-26, PC-69, XX-5, XX-13, CL-20, PC-96, PC-89, PC-83, C-107, B-58",422,
US-RPB-HH_012254,"National Association for the Advancement of Colored People, The","Baltimore, Maryland, United States",Race,,"PH-3, N-1 , N-10, N-11, N-1, PC-100",134,
US-RPB-HH_032389,"Hoag, Grace",,,,"PC-109, G-19, PC-97, PH-6, PC-80, PC-54, PC-76, PC-110, PC-100, PC-95, PC-50, PC-107, PC-94, PC-88",19,
US-RPB-HH_032008,"Beach, George",,,,"PC-108, PC-97, PC-104, G-7, PC-20, PC-98, PC-76, PC-82, PC-94, PC-95, PC-100, J-26, PC-89, PC-107, B-10, PC-88",18,
US-RPB-HH_028915,"Douglass, William Campbell",,,,"D-27, W-28, PC-100",6,
US-RPB-HH_032071,"Smith, Gerald L.K.",,,,"S-22, PC-100",4,
US-RPB-HH_000651,Students for Freedom,,Students/Youth,,"S-66, PC-100",3,
US-RPB-HH_003352,"Vila, George R.",,,,"V-6, PC-100",2,
US-RPB-HH_023002,"Bredin, Chas. A.",,,,"B-54, PC-100",2,
US-RPB-HH_031414,Friendly General-Purpose Cool-It Message,,,,"F-41, PC-100",2,
