id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017558,Christian Anti-Communism Crusade,,Religion,Militant Anti-Communist (MAC),"23-3, 23-4, C-1, C-50, AV-4, L-40, CL-18, C-47, CL-22, C-44, C-45, C-46, C-48",479,Ms. 76.23
US-RPB-HH_024889,Christian Coalition,"Washington, District of Columbia, United States",Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, 4-1, C-50, CL-19, C-12, CL-30, C-51",177,Ms. 76.4
US-RPB-HH_024876,Christian Century,"Chicago, Illinois, United States",Religion,,"C-50, C-49",26,
US-RPB-HH_024886,"Christian Citizens Crusade, Inc.",,Religion,,"C-50",24,
US-RPB-HH_024882,Christian Citizen,Canada,Religion,,"C-50, XX-4",15,
US-RPB-HH_024878,"Christian Chamber of Commerce, Inc.",,Religion,Christian Religious Right (CRR),"15-8, C-50",7,Ms. 76.15
US-RPB-HH_024887,"Christian Civic League of Maine, Inc.","Maine, United States",Religion,Christian Religious Right (CRR),"15-8, C-50",5,Ms. 76.15
US-RPB-HH_024879,"Christian Children's Fund, Inc.",,Religion,,"C-50",4,
US-RPB-HH_024881,Christian Cinema Inc,,Religion,Christian Religious Right (CRR),"15-8, C-50",3,Ms. 76.15
US-RPB-HH_024877,"Christian Challenge, The",,Religion,,"C-50",2,
US-RPB-HH_024875,"Christian Center Foundation , Reprint",,Religion,,"C-50",1,
US-RPB-HH_024883,Christian Citizen News,,Religion,,"C-50",1,
US-RPB-HH_024884,Christian Citizen Press,,Religion,,"C-50",1,
US-RPB-HH_024888,Christian Civil Liberties Committee,,Religion,,"C-50",1,
