id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018357,"Massachusetts Audubon Society, The","Lincoln, Massachusetts, United States",,Environmental Concerns (EC),"68-3, M-14, A-93",39,Ms. 76.68
US-RPB-HH_022475,Boston Clamshell,"Boston, Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-36, M-14, C-94, B-37, M-12",37,Ms. 76.3
US-RPB-HH_018363,Massachusetts Bay District of Unitarian Universalist Churches,"Watertown, Massachusetts, United States",Religion,,"M-12, M-14",31,
US-RPB-HH_018347,Massachusetts Americans for Democratic Action,"Boston, Massachusetts, United States",,,"M-14, A-68",20,
US-RPB-HH_018344,Massachusetts AFL-CIO,"Massachusetts, United States",,,"M-14, M-13",19,
US-RPB-HH_018377,"Massachusetts Campaign to Clean Up Hazardous Waste, The","Massachusetts, United States",,,"M-14",9,
US-RPB-HH_018383,Massachusetts Chapter National Lawyers Guild,"Massachusetts, United States",,,"M-14, M-15",7,
US-RPB-HH_018369,Massachusetts Blacks for Life,"Massachusetts, United States",,Anti-Abortion (AA),"1-5, M-14, M-13",6,Ms. 76.1
US-RPB-HH_018346,Massachusetts American Independent Party Association,"Massachusetts, United States",,,"M-14",5,
US-RPB-HH_018367,Massachusetts Bible Society,"Massachusetts, United States",Religion,,"M-14",5,
US-RPB-HH_018372,"Massachusetts Bulletin, The","Massachusetts, United States",,,"M-14",5,
US-RPB-HH_018374,Massachusetts Campaign Against Restoration of the Death Penalty,"Massachusetts, United States",,,"M-14, M-13",5,
US-RPB-HH_018355,Massachusetts Association of Older Americans,"Massachusetts, United States",,,"M-14",4,
US-RPB-HH_018358,Massachusetts Baptist Convention,"Massachusetts, United States",,,"CL-16, M-14",3,
US-RPB-HH_018343,Massachusetts Affordable Housing Alliance,"Massachusetts, United States",,,"M-14, M-13",2,
US-RPB-HH_018350,"Massachusetts Army National Guard, The","Massachusetts, United States",,,"M-14",2,
US-RPB-HH_018359,Massachusetts Bar Foundation,"Massachusetts, United States",,,"M-14",2,
US-RPB-HH_018365,Massachusetts Bay Transportation Authority,"Massachusetts, United States",,,"M-14",2,
US-RPB-HH_018366,Massachusetts Bay United Fund,"Massachusetts, United States",,,"M-14",2,
US-RPB-HH_018371,"Massachusetts Building Trades Council, AFL-CIO","Massachusetts, United States",,,"M-14",2,
US-RPB-HH_018379,Massachusetts Cannabis Reform Coalition,"Massachusetts, United States",,,"M-14",2,
US-RPB-HH_018348,"Massachusetts and Rhode Island Antiquarian Booksellers, Inc.","Massachusetts, United States",,,"M-14",1,
US-RPB-HH_018349,Massachusetts Area Citizens for Public Prayer,"Massachusetts, United States",,,"M-14",1,
US-RPB-HH_018351,"Massachusetts Association for Mental Health, Inc., The","Massachusetts, United States",,,"M-14",1,
US-RPB-HH_018352,Massachusetts Association for the Blind,"Massachusetts, United States",,,"M-14",1,
US-RPB-HH_018353,Massachusetts Association of Community Development Corporations,"Massachusetts, United States",,,"M-14",1,
US-RPB-HH_018354,Massachusetts Association of Community Organizations for Reform Now,"Massachusetts, United States",,,"M-14",1,
US-RPB-HH_018361,Massachusetts Bay Community College,"Massachusetts, United States",Education,,"M-14",1,
US-RPB-HH_018362,Massachusetts Bay District Annual Fund,"Massachusetts, United States",,,"M-14",1,
US-RPB-HH_018364,Massachusetts Bay District Office,"Massachusetts, United States",,,"M-14",1,
US-RPB-HH_018368,Massachusetts Biblical Writers Fellowship,"Massachusetts, United States",,,"M-14",1,
US-RPB-HH_018370,Massachusetts Branch of the Reading Reform Foundation,"Massachusetts, United States",,,"M-14",1,
US-RPB-HH_018373,Massachusetts Bureau of the People's Weekly World,"Massachusetts, United States",,,"M-14",1,
US-RPB-HH_018375,Massachusetts Campaign for Children,"Massachusetts, United States",,,"M-14",1,
US-RPB-HH_018376,Massachusetts Campaign for Jobs and Justice,"Massachusetts, United States",,,"M-14",1,
US-RPB-HH_018380,Massachusetts Casualty Insurance Company,"Massachusetts, United States",,,"M-14",1,
US-RPB-HH_018382,Massachusetts Caucus for Gay Legislation,"Massachusetts, United States",,,"M-14",1,
