id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030626,"Flag Research Center, The","Billerica, Massachusetts, United States",,,"F-17",4,
US-RPB-HH_030580,"First Unitarian Church: East Bridgewater, MA","Bridgewater, Massachusetts, United States",Religion,,"F-17",1,
US-RPB-HH_030583,"First Unitarian Universalist Society of Cape Cod, The","Massachusetts, United States",Religion,,"F-17",1,
US-RPB-HH_030586,"First Universalist Church of Cambridge, MA","Cambridge, Massachusetts, United States",Religion,,"F-17",1,
US-RPB-HH_030601,Fitchburg Taxpayers Association,"Fitchburg, Massachusetts, United States",,,"F-17",1,
US-RPB-HH_030610,Five College Alumni College,"Amherst, Massachusetts, United States",Education,,"F-17",1,
US-RPB-HH_030611,Five College Hillel Foundations,"Amherst, Massachusetts, United States",Education,,"F-17",1,
US-RPB-HH_030612,Five College Research Committee,"Amherst, Massachusetts, United States",Education,,"F-17",1,
US-RPB-HH_030613,"Five Colleges, Inc.","Amherst, Massachusetts, United States",Education,,"F-17",1,
US-RPB-HH_030644,"Fletcher School of Law and Diplomacy, The","Medford, Massachusetts, United States",,,"F-17",1,
