id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015030,Omni Publications,"Palmdale, California, United States",Religion,Hate Groups Extreme Right (HGER),"72-2, O-9, O-8",52,Ms. 76.72
US-RPB-HH_015023,Omega Institute for Holistic Studies,,,,"O-8, I-16, O-7",38,
US-RPB-HH_015018,OMEGA,,Religion,Christian Religious Right (CRR),"15-22, O-8, O-7",26,Ms. 76.15
US-RPB-HH_015024,"Omega Letter, The",,,Christian Religious Right (CRR),"15-22, O-8",10,Ms. 76.15
US-RPB-HH_015026,Omega Publishing,,,,"O-8",7,
US-RPB-HH_015019,Omega - Letter Communications International,,,,"O-8",2,
US-RPB-HH_015027,Omenana: Library of Congress,,,,"O-8",2,
US-RPB-HH_015028,OMF International,,,,"O-8",2,
US-RPB-HH_015025,Omega Nutrition,,,,"O-8",1,
US-RPB-HH_015029,"Omni Industries, Inc., magazine",,,,"O-8",1,
