id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016564,Lake Forest College,"Lake Forest, Illinois, United States",Education,,"L-5",68,
US-RPB-HH_033560,Highland College,"Freeport, Illinois, United States",Education,Christian Religious Right (CRR),"15-17, H-17",10,Ms. 76.15
US-RPB-HH_014497,North Park University,"Chicago, Illinois, United States",Education,,"N-98",7,
US-RPB-HH_002909,University of Chicago Press,"Chicago, Illinois, United States",Education,,"U-37, Books-86",6,
US-RPB-HH_002908,University of Chicago,"Chicago, Illinois, United States",Education,,"U-37",4,
US-RPB-HH_002916,University of Illinois,"Urbana, Illinois, United States",Education,,"U-37",4,
US-RPB-HH_010326,Southern Illinois University-Carbondale Campus,"Carbondale, Illinois, United States",Education,,"S-39",3,
US-RPB-HH_017433,Lincoln College,"Normal, Illinois, United States",Education,,"L-37",2,
US-RPB-HH_018040,Malcolm X College,"Chicago, Illinois, United States",Education,,"M-5",2,
US-RPB-HH_010922,Meadville Theological School of Lombard College,"Chicago, Illinois, United States",Education,,"M-26",1,
US-RPB-HH_016687,LaSalle Extension University,"Chicago, Illinois, United States",Education,,"L-7",1,
US-RPB-HH_026160,Columbia College Citizenship Council,"Chicago, Illinois, United States",Education,,"C-101",1,
US-RPB-HH_028284,De Paul University,"Chicago, Illinois, United States",Education,,"D-7",1,
