id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017182,Liberation Support Movement,"Vancouver, British Columbia, Canada",,,"L-18",13,
US-RPB-HH_023063,"British Israel Association of Greater Vancouver, The","Vancouver, Canada",,,"B-56",7,
US-RPB-HH_023659,"Campus Crusade for Christ, Canada","Langley, British Columbia, Canada",Religion,,"C-7",4,
US-RPB-HH_032241,Gold Standard Corporation,"Vancouver, British Columbia, Canada",,,"G-12",3,
US-RPB-HH_016727,Latvian Information Bulletin,"Vancouver, British Columbia, Canada",,,"L-7",2,
US-RPB-HH_030114,Family Life Association,"Nanaimo, British Columbia, Canada",,,"F-5",2,
US-RPB-HH_030304,Federation of the Covenant People,"Burnaby, British Columbia, Canada",,,"F-10",2,
US-RPB-HH_002904,University of British Columbia Press,"British Columbia, Canada",Education,,"U-37",1,
US-RPB-HH_003121,Vancouver Group,"Vancouver, British Columbia, Canada",Politics,,"V-1",1,
US-RPB-HH_032166,Global Gourmet Inc.,"Richmond, British Columbia, Canada",,,"G-10",1,
