id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013060,"National Right to Life Committee, The","Washington, District of Columbia, United States",Religion,Anti-Abortion (AA),"1-6, 1-1X, N-47, N-103, N-44, N-46, N-45",237,Ms. 76.1
US-RPB-HH_012493,"National Committee for a Sane Nuclear Policy, Inc.","Silver Spring, Maryland, United States",Violence/Military,,"S-5, N-47, M-13, C-104, T-7, S-1, C-106, N-20, N-19",142,
US-RPB-HH_013061,"National Right to Work Committee, The","Springfield, Virginia, United States",Politics,Single Issue Focus Right (SIFR),"46-6, N-47",81,Ms. 76.46
US-RPB-HH_013064,"National Right to Work Legal Defense Foundation, Inc.",,,,"N-47",35,
US-RPB-HH_013068,National Sanctuary Defense Fund,,,,"N-47",9,
US-RPB-HH_013073,National Schools Committee,,,,"N-47, N-48",8,
US-RPB-HH_013096,Shrine of St. Jude,,,,"N-47, S-55, N-49, S-19",8,
US-RPB-HH_013062,National Right to Work Foundation,,,,"N-47",6,
US-RPB-HH_013065,National Right to Work Newsletter,,,,"N-47",3,
US-RPB-HH_013071,National School Prayer Breakfast Coalition Committee,,,,"N-47",2,
US-RPB-HH_013072,National School Public Relations Association,,,,"N-47",1,
