id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021894,"Bible Educator Ministry, The","Collinsville, Oklahoma, United States",Religion,Christian Identity (CI),"10-2, B-16, B-17, AV-2",43,Ms. 76.10
US-RPB-HH_021939,"Bible-Educator, The","Owasso, Oklahoma, United States",Religion,,"B-16, B-17",17,
US-RPB-HH_021886,Bible Baptist Church,,Religion,Christian Religious Right (CRR),"15-3, B-16, AV-1",8,Ms. 76.15
US-RPB-HH_021885,Bible Baptist Bookstore,"Pensacola, Florida, United States",Religion,Christian Religious Right (CRR),"15-3, B-16",6,Ms. 76.15
US-RPB-HH_021881,Bible Advocate Press,,Religion,,"B-16",4,
US-RPB-HH_021884,"Bible Archaeological Digest, The",,Religion,Christian Religious Right (CRR),"15-3, B-16",3,Ms. 76.15
US-RPB-HH_021890,Bible Christian Evangelistic Association,,Religion,Christian Religious Right (CRR),"15-3, B-16",3,Ms. 76.15
US-RPB-HH_021882,Bible and News,,Religion,,"B-16",2,
US-RPB-HH_021887,Bible Believers Press,,Religion,,"B-16",2,
US-RPB-HH_021889,"Bible Christian Church, Lubbock, Texas","Texas, United States",Religion,,"B-16",2,
US-RPB-HH_021883,"Bible and Tract Society of New York, Inc,","New York, United States",Religion,,"B-16",1,
US-RPB-HH_021888,Bible Chapel,,Religion,,"B-16",1,
US-RPB-HH_021891,Bible Defense Fund,,Religion,,"B-16",1,
