id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_001949,"Truth Seeker Company, The","Escondido, California, United States",Religion,"Anti-Jewish, Racist Organizations (AJRO)","6-4, T-25",78,Ms. 76.6
US-RPB-HH_001944,Truth Missions Inc.,,Religion,Extreme Right Organization (ERO),"43-8, T-24, T-25",33,Ms. 76.43
US-RPB-HH_001939,"Truth in Money, Inc.",,,Single Issue Focus Right (SIFR),"46-8, T-25",18,Ms. 76.46
US-RPB-HH_001960,"Tsongas, Paul E., United States Senate",,Politics,,"S-14, T-25",10,
US-RPB-HH_001927,Truth and Victory,,,,"T-25",4,
US-RPB-HH_001959,Tsongas for Senate Committee,,,,"T-25",4,
US-RPB-HH_001962,Tsunami Press,,,,"T-25",4,
US-RPB-HH_001941,Truth In Taxation,,,Tax Rebellion Movement (TRM),"60-1, T-25",3,Ms. 76.60
US-RPB-HH_001950,Truth Tapes,,,,"T-25",3,
US-RPB-HH_001951,Truth Tract Ministry,,Religion,,"T-25",3,
US-RPB-HH_001958,"Tsongas Committee, The",,,,"T-25",3,
US-RPB-HH_001940,Truth in Religion,,,,"T-25",1,
US-RPB-HH_001945,Truth Music,,,,"T-25",1,
US-RPB-HH_001946,"Truth Reporters, The",,,,"T-25",1,
US-RPB-HH_001947,Truth Research Center,,,,"T-25",1,
US-RPB-HH_001948,Truth Research Foundation,,,,"T-25",1,
US-RPB-HH_001952,Truth! Stranger than Fiction,,,,"T-25",1,
US-RPB-HH_001956,Trystero Co.,,,,"T-25",1,
US-RPB-HH_001957,Tsapatsaris for United States Congress Committee,,Politics,,"T-25",1,
US-RPB-HH_001961,TST,,,,"T-25",1,
