id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007891,"Religious Coalition for Abortion Rights, Inc.","Washington, District of Columbia, United States",Politics,Pro-Choice Movement (PCM),"58-1, R-16",86,Ms. 76.58
US-RPB-HH_007879,Religion Analysis Service Inc,,,Christian Religious Right (CRR),"15-27, R-16, R-15",17,Ms. 76.15
US-RPB-HH_007903,Religious Task Force on Central America,,,,"R-16, R-17",15,
US-RPB-HH_007896,"Religious Liberty and Temperance Association, The",,,,"R-16",10,
US-RPB-HH_007902,Religious Society of Friends,,,,"R-16",6,
US-RPB-HH_007892,Religious Coalition for Reproductive Choice,,,Pro-Choice Movement (PCM),"58-1, R-16",5,Ms. 76.58
US-RPB-HH_007897,"Religious Network for Equality for Women, The",,Gender,,"R-16",5,
US-RPB-HH_007898,Religious Organizing Against the Death Penalty,,,,"R-16",5,
US-RPB-HH_007881,"Religion and Labor Foundation, Inc., The",,Labor,,"R-16",4,
US-RPB-HH_007904,"Religious Task Force, The",,,,"R-16, R-17",4,
US-RPB-HH_007889,"Religious Arts Guild, The",,,,"R-16",3,
US-RPB-HH_007893,Religious Freedom Alert,,,,"R-16",3,
US-RPB-HH_007880,Religion and Labor Council of America,,Labor,,"R-16",2,
US-RPB-HH_007882,Religion and Socialism Commission of the Democratic Socialists of America,,,,"R-16",2,
US-RPB-HH_007883,Religion and Society Inc,,,,"R-16",2,
US-RPB-HH_007886,Religious Action Center of Reform Judaism,,,,"R-16",2,
US-RPB-HH_007884,Religion Times-Union Journal,,,,"R-16",1,
US-RPB-HH_007885,Religion Watch,,,,"R-16",1,
US-RPB-HH_007887,Religious Alliance Against Pornography,,,,"R-16",1,
US-RPB-HH_007888,Religious Analysis Service,,,,"R-16",1,
US-RPB-HH_007890,Religious Broadcasting Publishing and Recorded tapes,,,,"R-16",1,
US-RPB-HH_007894,Religious Freedom Coalition,,,,"R-16",1,
US-RPB-HH_007895,"Religious Freedom Record, The",,,,"R-16",1,
US-RPB-HH_007899,Religious Press Association,,,,"R-16",1,
US-RPB-HH_007900,Religious Right,,,,"R-16",1,
US-RPB-HH_007901,Religious Right at a Glance,,,,"R-16",1,
