id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004969,World Literature Crusade,"Colorado Springs, Colorado, United States",Religion,Christian Religious Right (CRR),"15-37, CL-20, W-51",112,Ms. 76.15
US-RPB-HH_004957,World Hunger Year,,Social/Health,Single Issue Focus Left (SIFL),"36-13, W-51",36,Ms. 76.36
US-RPB-HH_004963,World Jewish Congress,,Religion,Unclassified (U),"38-7, W-51",24,Ms. 76.38
US-RPB-HH_004971,World Magazine,,Religion,,"W-51",12,
US-RPB-HH_004959,World Information Service on Energy,,Envrionment,,"W-30, W-51",9,
US-RPB-HH_004975,World Marxist Review Publishers,,Politics,,"W-51",7,
US-RPB-HH_004962,World Intelligence Review,,Politics,,"W-51",4,
US-RPB-HH_004968,"World Library Press, Inc.",,Religion,,"W-51",4,
US-RPB-HH_004955,World Home Bible League,,Religion,Christian Religious Right (CRR),"15-37, W-51",3,Ms. 76.15
US-RPB-HH_004973,World Market Perspective,,Economics,,"W-51",3,
US-RPB-HH_004953,World Government Means World Communism,,Politics,,"W-51",2,
US-RPB-HH_004964,World Journal Tribune,,Media,,"W-51",2,
US-RPB-HH_004972,World Map Digest,,International,,"W-51",2,
US-RPB-HH_004951,"World Game, The",,International,,"W-51",1,
US-RPB-HH_004954,World Hoax,,Politics,,"W-51",1,
US-RPB-HH_004956,World Hungarian Union,,International,,"W-51",1,
US-RPB-HH_004960,World Institute of Health,,Social/Health,,"W-51",1,
US-RPB-HH_004961,World Institute of Scientology Enterprises,,Religion,,"W-51",1,
US-RPB-HH_004965,World Law Fund University Program,,Education,,"W-51",1,
US-RPB-HH_004966,World Leaders for Peace,,Violence/Military,,"W-51",1,
US-RPB-HH_004967,World League of Fair Play and Decency,,International,,"W-51",1,
US-RPB-HH_004970,World Lutheran Literature Crusade,,Religion,,"W-51",1,
US-RPB-HH_004994,"World of Life Fellowship, Inc.",,Religion,,"W-51",1,
