id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_028799,Dollars & Sense,"Boston, Massachusetts, United States",,Extreme Left Organizations (ELO),"42-3, D-21",43,Ms. 76.42
US-RPB-HH_028768,"Dixon Line, The",,,Militant Liberals (ML),"69-2, D-21",39,Ms. 76.69
US-RPB-HH_028784,"Documentation Exchange, the",,,Single Issue Focus Left (SIFL),"36-4, D-21",30,Ms. 76.36
US-RPB-HH_028763,Dixie Press,,,Hate Groups Extreme Right (HGER),"72-1, D-20, D-21",20,Ms. 76.72
US-RPB-HH_028779,Doctors Without Borders,"Geneva, Switzerland",,Human Rights Organizations (HRO),"64-1, D-21",20,Ms. 76.64
US-RPB-HH_028782,Documentary Educational Resources,"Watertown, Massachusetts, United States",,Arts And Crafts Left (AACL),"2-1, D-21",14,Ms. 76.2
US-RPB-HH_028808,Dominion American Corporation,,,Militant Anti-Communist (MAC),"23-5, D-22, D-21",12,Ms. 76.23
US-RPB-HH_028767,Dixon Gayer,,Sexuality,,"D-21, G-5",11,
US-RPB-HH_028807,Dominican Sisters of the Immaculate Heart of Mary,,,Catholic Traditionalism (CT),"97-2, D-21",11,Ms. 76.97
US-RPB-HH_028789,"Dog Ear Press, The",,,Arts And Crafts Left (AACL),"2-1, D-21",9,Ms. 76.2
US-RPB-HH_028805,Dominican Friars' Guild,"New York, New York, United States",,Catholic Traditionalism (CT),"97-1, D-21",7,Ms. 76.97
US-RPB-HH_028791,Dokumentationszentrum,,,,"D-21",6,
US-RPB-HH_028797,Dollar Federal Savings & Loan Association,,,,"D-21",6,
US-RPB-HH_028802,Domestic and Foreign Affairs,,,Extreme Right Organization (ERO),"43-4, D-21",6,Ms. 76.43
US-RPB-HH_028774,Do You Know Company,,,,"D-21",5,
US-RPB-HH_028764,Dixie Religious Review,,,,"D-20, D-21",4,
US-RPB-HH_028773,Do It Now Foundation,,,Health Issues Left (HIL),"92-1, D-21",4,Ms. 76.92
US-RPB-HH_028783,"Documentation Center, The",,,,"D-21",4,
US-RPB-HH_028787,"Dodge, Charles W.",,,Christian Identity (CI),"10-4, D-21",3,Ms. 76.10
US-RPB-HH_028809,Dominion Network,Canada,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, D-21",3,Ms. 76.4
US-RPB-HH_009361,"Dole, Bob ",,,,"D-21, C-4",2,
US-RPB-HH_028786,"Dodd, Bela",,,,"PH-6, D-21",2,
US-RPB-HH_028792,"Dolan Report, The",,,,"D-21",2,
US-RPB-HH_028794,Dole Publishing Co.,,,,"D-21",2,
US-RPB-HH_028798,Dollar Saver,,,,"D-21",2,
US-RPB-HH_005648,"Doherty, Patricia Brady",,,,"D-21",1,
US-RPB-HH_028765,Dixie Rose Fanzine,,,,"D-21",1,
US-RPB-HH_028766,Dixiecrats,,,,"D-21",1,
US-RPB-HH_028769,Dixon-Gayer Newsletter,,,,"D-21",1,
US-RPB-HH_028770,DMNA/LCA,,,,"D-21",1,
US-RPB-HH_028771,DMZ,,,,"D-21",1,
US-RPB-HH_028772,D-Notes,,,,"D-21",1,
US-RPB-HH_028775,"Dobbin, King",,,,"D-21",1,
US-RPB-HH_028776,"Dobbs, James -Life Line",,,,"D-21",1,
US-RPB-HH_028777,"Doctor Generosity Press, Poems",,,,"D-21",1,
US-RPB-HH_028778,Doctors for Integrity in Research & Public Policy,,,,"D-21",1,
US-RPB-HH_028780,"Docudrama, Inc.",,,,"D-21",1,
US-RPB-HH_028781,"Document Associates, Inc.",,,,"D-21",1,
US-RPB-HH_028788,"Dodge, Leonard K.",,,,"D-21",1,
US-RPB-HH_028790,Doherty Construction Company,,,,"D-21",1,
US-RPB-HH_028793,"Dolbear, Marty",,,,"D-21",1,
US-RPB-HH_028795,Doll & Richards,,,,"D-21",1,
US-RPB-HH_028796,Dollar A Day Club,,,,"D-21",1,
US-RPB-HH_028800,Dollars and Dictators,,,,"D-21",1,
US-RPB-HH_028801,Dome Mines Limited,,,,"D-21",1,
US-RPB-HH_028803,Domestic Violence Ended,,Violence/Military,,"D-21",1,
