id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019145,Alabama Libertarian Party,"Alabama, United States",,Libetarian (L),"44-1, A-12",11,Ms. 76.44
US-RPB-HH_019143,Alabama Independent,"Alabama, United States",,,"A-12",8,
US-RPB-HH_019138,Alabama Citizens For Life,"Alabama, United States",,,"A-12",2,
US-RPB-HH_019144,Alabama Legislative Commission to Preserve the Peace,"Alabama, United States",Violence/Military,,"A-12",2,
US-RPB-HH_019136,Alabama  Christian Movement for Human Rights,"Alabama, United States",Religion,,"A-12",1,
US-RPB-HH_019137,Alabama Black Belt Defense Committee,"Alabama, United States",,,"A-12",1,
US-RPB-HH_019139,Alabama Committee to Support Your Local Police,"Alabama, United States",,,"A-12",1,
US-RPB-HH_019140,Alabama Conference,"Alabama, United States",,,"A-12",1,
US-RPB-HH_019141,"Alabama Farm Bureau News, The","Alabama, United States",,,"A-12",1,
US-RPB-HH_019142,Alabama Home Education,"Alabama, United States",,,"A-12",1,
