id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025243,Church League of America,"Chicago, Illinois, United States",Politics,Christian Religious Right (CRR),"15-10, C-74, C-73",76,Ms. 76.15
US-RPB-HH_027022,Compassion International,"Colorado Springs, Colorado, United States",International,Christian Religious Right (CRR),"15-11, 15-10, C-124",54,Ms. 76.15
US-RPB-HH_025120,"Christian Solidarity International, Inc.",,Religion,Christian Religious Right (CRR),"15-10, C-69",38,Ms. 76.15
US-RPB-HH_025122,Christian Sons of Liberty,"Liberty, Missouri, United States",Religion,Christian Religious Right (CRR),"15-10, C-69, C-70",34,Ms. 76.15
US-RPB-HH_025101,"Christian Restoration Association, The","Mason, Ohio, United States",Religion,Christian Religious Right (CRR),"15-10, 15-9, C-69, C-68",30,Ms. 76.15
US-RPB-HH_025138,Christian Voice,,Religion,Christian Religious Right (CRR),"15-10, C-70",24,Ms. 76.15
US-RPB-HH_025154,"Christianity Today, Inc.",,Religion,Christian Religious Right (CRR),"15-10, C-71",23,Ms. 76.15
US-RPB-HH_025839,"Clayville Church, The","Rhode Island, United States",Religion,Christian Religious Right (CRR),"15-10, C-95, CL-20",20,Ms. 76.15
US-RPB-HH_026515,Committee of Christian Laymen Inc. of Woodland Hills,,Religion,Christian Religious Right (CRR),"15-10, C-107, C-108",15,Ms. 76.15
US-RPB-HH_026749,Committee to Protect the Family Foundation,,,Christian Religious Right (CRR),"46-3, 15-10, C-112",12,Ms. 76.15
US-RPB-HH_025255,Church of Compassion,,Religion,Christian Religious Right (CRR),"15-10, C-74",10,Ms. 76.15
US-RPB-HH_025309,Church of the Open Bible,"Burlington, Massachusetts, United States",Religion,Christian Religious Right (CRR),"15-10, C-81",8,Ms. 76.15
US-RPB-HH_025106,Christian Salvage Mission,,Religion,Christian Religious Right (CRR),"15-10, C-69",5,Ms. 76.15
US-RPB-HH_025117,"Christian Service Centers, Inc.",,Religion,Christian Religious Right (CRR),"15-10, C-69",5,Ms. 76.15
US-RPB-HH_025126,Christian Supply,,Religion,Christian Religious Right (CRR),"15-10, C-70",5,Ms. 76.15
US-RPB-HH_025116,Christian Separatist Church Society,,Religion,Christian Religious Right (CRR),"15-10, C-69",3,Ms. 76.15
