id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_003324,Vietnam Veterans Against the War,"New York, New York, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-2X, 36-13, V-5, V-6, V-14",71,Ms. 76.36
US-RPB-HH_003315,Vietnam Referendum '70,,,Single Issue Focus Left (SIFL),"36-13, V-5, XX-3",48,Ms. 76.36
US-RPB-HH_003745,Washington Office on Africa,"Washington, District of Columbia, United States",International,Single Issue Focus Left (SIFL),"36-13, W-8",46,Ms. 76.36
US-RPB-HH_004957,World Hunger Year,,Social/Health,Single Issue Focus Left (SIFL),"36-13, W-51",36,Ms. 76.36
US-RPB-HH_004011,"Western Sahara Campaign, United States of America","New York, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-13, W-21",24,Ms. 76.36
US-RPB-HH_003674,War Tax Resistance,"Brooklyn, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-2X, 36-13, W-7",24,Ms. 76.36
US-RPB-HH_005392,Zero Population Growth,"Washington, District of Columbia, United States",Social/Health,Single Issue Focus Left (SIFL),"36-13, Z-1",19,Ms. 76.36
US-RPB-HH_003391,Virginians for Alternatives to the Death Penalty,"Virginia, United States",,Single Issue Focus Left (SIFL),"36-13, V-8",17,Ms. 76.36
US-RPB-HH_003337,"Viet-Report, Inc.",,,Single Issue Focus Left (SIFL),"36-13, V-4",15,Ms. 76.36
US-RPB-HH_003747,Washington Office on Latin America,,International,Single Issue Focus Left (SIFL),"36-13, W-8",15,Ms. 76.36
US-RPB-HH_005040,World Service Authority,,Social/Health,Single Issue Focus Left (SIFL),"36-13, W-55",14,Ms. 76.36
US-RPB-HH_003247,Veterans Vietnam Restoration Project,,Violence/Military,Single Issue Focus Left (SIFL),"36-13, V-4",12,Ms. 76.36
US-RPB-HH_003229,Veterans Fast for Life,,Violence/Military,Single Issue Focus Left (SIFL),"36-13, V-3",9,Ms. 76.36
US-RPB-HH_003746,Washington Office on Haiti,,International,Single Issue Focus Left (SIFL),"36-13, W-8",7,Ms. 76.36
US-RPB-HH_003481,Voices on the Border,,,Single Issue Focus Left (SIFL),"36-13, V-13",6,Ms. 76.36
US-RPB-HH_003770,Washington War Tax Resistance,,,Single Issue Focus Left (SIFL),"36-13, W-10",6,Ms. 76.36
US-RPB-HH_004621,Women's Convoy to Central America,,Gender,Single Issue Focus Left (SIFL),"36-13, W-38",5,Ms. 76.36
US-RPB-HH_004391,Wisconsin Coordinating Council on Nicaragua,"Wisconsin, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-13, W-30",3,Ms. 76.36
