id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002609,"United States Day Committee, Inc.",,Politics,Single Issue Focus Right (SIFR),"46-8, U-19, XX-34, CL-23, CL-16, U-18, U-23, U-46",180,Ms. 76.46
US-RPB-HH_017247,Liberty Amendment Committee,,,Single Issue Focus Right (SIFR),"46-5, L-21, L-22, F-37",138,Ms. 76.46
US-RPB-HH_031336,Freedom Through Truth,,,Single Issue Focus Right (SIFR),"46-4, F-38, F-39",130,Ms. 76.46
US-RPB-HH_018731,Accuracy in Media,"Bethesda, Maryland, United States",Media,Single Issue Focus Right (SIFR),"46-1, A-2, A-3",123,Ms. 76.46
US-RPB-HH_011757,"Morality in Media of Massachusetts, Inc.","Woburn, Massachusetts, United States",,Single Issue Focus Right (SIFR),"46-5, M-55",117,Ms. 76.46
US-RPB-HH_020134,American Security Council,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Right (SIFR),"46-1, A-61, A-60",100,Ms. 76.46
US-RPB-HH_013061,"National Right to Work Committee, The","Springfield, Virginia, United States",Politics,Single Issue Focus Right (SIFR),"46-6, N-47",81,Ms. 76.46
US-RPB-HH_020363,Americans United for Separation of Church and State,"Washington, District of Columbia, United States",Religion,Single Issue Focus Right (SIFR),"46-2, D-29, A-70",76,Ms. 76.46
US-RPB-HH_011758,"Morality in Media, Inc.","New York, New York, United States",,Single Issue Focus Right (SIFR),"46-5, M-55",71,Ms. 76.46
US-RPB-HH_012726,"National Federation for Decency, The","Tupelo, Mississippi, United States",Religion,Single Issue Focus Right (SIFR),"46-1X, 46-6, N-30",64,Ms. 76.46
US-RPB-HH_025478,Citizens Committee for the Right to Keep and Bear Arms,"Bellevue, Washington, United States",Politics,Single Issue Focus Right (SIFR),"46-3, C-85",62,Ms. 76.46
US-RPB-HH_025429,Citizens Against Government Waste,"Washington, District of Columbia, United States",,Single Issue Focus Right (SIFR),"46-3, C-84",46,Ms. 76.46
US-RPB-HH_011688,Monetary Science Publishing,"Wickliffe, Ohio, United States",,Single Issue Focus Right (SIFR),"46-5, M-47",45,Ms. 76.46
US-RPB-HH_030446,Fighting Homefolks of Fighting Men,,,Single Issue Focus Right (SIFR),"46-4, F-14, CL-17",45,Ms. 76.46
US-RPB-HH_009277,"Second Amendment Foundation, The","Bellevue, Washington, United States",Politics,Single Issue Focus Right (SIFR),"46-7, S-11",44,Ms. 76.46
US-RPB-HH_009376,"Senator Joseph R. McCarthy Foundation, Inc.","Wisconsin, United States",Politics,Single Issue Focus Right (SIFR),"46-8, S-14, J-23, M-25",42,Ms. 76.46
US-RPB-HH_012249,"National Association for Neighborhood Schools, Inc.","Washington, District of Columbia, United States",Education,Single Issue Focus Right (SIFR),"46-6, N-10",42,Ms. 76.46
US-RPB-HH_030966,Foundation to Defend the First Amendment,"Washington, District of Columbia, United States",,Single Issue Focus Right (SIFR),"46-4, F-30, F-31",39,Ms. 76.46
US-RPB-HH_032826,"Gun Owners of America, Inc.","Springfield, Virginia, United States",Politics,Single Issue Focus Right (SIFR),"46-4, G-33",37,Ms. 76.46
US-RPB-HH_020272,Americans Against Union Control of Government,"Vienna, Virginia, United States",Economics,Single Issue Focus Right (SIFR),"46-1, A-66",35,Ms. 76.46
US-RPB-HH_026425,Committee for Open Debate on the Holocaust,,,Single Issue Focus Right (SIFR),"46-3, C-106",35,Ms. 76.46
US-RPB-HH_020103,"American Public Relations Forum, Inc.","Burbank, California, United States",Politics,Single Issue Focus Right (SIFR),"46-1, A-60",33,Ms. 76.46
US-RPB-HH_019741,American Education Lobby,"Washington, District of Columbia, United States",,Single Issue Focus Right (SIFR),"46-1, A-34",31,Ms. 76.46
US-RPB-HH_019892,American Immigration Control Foundation,"Monterey, Virginia, United States",Politics,Single Issue Focus Right (SIFR),"46-1, A-43",30,Ms. 76.46
US-RPB-HH_007029,Prohibition National Committee,"Chicago, Illinois, United States",,Single Issue Focus Right (SIFR),"46-6, P-53",29,Ms. 76.46
US-RPB-HH_018730,Accuracy in Academia,,Education,Single Issue Focus Right (SIFR),"46-1, A-2",29,Ms. 76.46
US-RPB-HH_029657,Enough is Enough!,,Sexuality,Single Issue Focus Right (SIFR),"46-4, E-12",27,Ms. 76.46
US-RPB-HH_000296,State Department Watch,"Woodland Hills, California, United States",Government,Single Issue Focus Right (SIFR),"46-8, S-57",26,Ms. 76.46
US-RPB-HH_025558,"Citizens for Decency through Law, Inc.",,,Single Issue Focus Right (SIFR),"46-3, C-88",26,Ms. 76.46
US-RPB-HH_025619,Citizens Foreign Aid Committee,"Washington, District of Columbia, United States",,Single Issue Focus Right (SIFR),"46-3, C-90",26,Ms. 76.46
US-RPB-HH_026402,Committee for Improved Education,,,Single Issue Focus Right (SIFR),"46-3, C-105",26,Ms. 76.46
US-RPB-HH_010964,"Media Research Center, The","Alexandria, Virginia, United States",,Single Issue Focus Right (SIFR),"46-5, M-28",25,Ms. 76.46
US-RPB-HH_007071,Project Reality,,,Single Issue Focus Right (SIFR),"46-7, P-53",24,Ms. 76.46
US-RPB-HH_021135,Association to Preserve our Right to Keep and Bear Arms,"Medford, Oregon, United States",Politics,Single Issue Focus Right (SIFR),"46-2, A-92",24,Ms. 76.46
US-RPB-HH_014273,Nicaraguan Information Center,,,Single Issue Focus Right (SIFR),"46-6, N-94",23,Ms. 76.46
US-RPB-HH_024182,Center for Intelligence Studies,"Washington, District of Columbia, United States",,Single Issue Focus Right (SIFR),"46-2, C-22",23,Ms. 76.46
US-RPB-HH_029323,Education Research Associates,,Education,Single Issue Focus Right (SIFR),"46-4, E-6",23,Ms. 76.46
US-RPB-HH_012778,National Health Federation,"Monrovia, California, United States",,Single Issue Focus Right (SIFR),"46-6, N-31",22,Ms. 76.46
