id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020826,Arlington Street Church,"Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-1, S-14, C-145, S-20, PH-1, U-7, A-84, T-26, P-61, A-83, A-85, P-18, W-37",296,Ms. 76.59
US-RPB-HH_002758,United States Senate,"Washington, District of Columbia, United States",Politics,,"S-14, S-13, I-24, G-33, U-57, U-31",51,
US-RPB-HH_009376,"Senator Joseph R. McCarthy Foundation, Inc.","Wisconsin, United States",Politics,Single Issue Focus Right (SIFR),"46-8, S-14, J-23, M-25",42,Ms. 76.46
US-RPB-HH_009367,"Kennedy, Edward M.","Boston, Massachusetts, United States",Government,,"S-14, O-3, K-3, K-4, U-31",37,
US-RPB-HH_009371,"Helms, Jesse ",,,Electoral Politics Right (EPR),"17-1, S-14, J-4, H-13",19,Ms. 76.17
US-RPB-HH_031641,"Fulbright, Senator J. William",,,,"PC-81, S-14, PC-85, F-45, PC-98, PC-95, PC-87, PC-94",17,
US-RPB-HH_000525,"Thurmond, Strom","Columbia, South Carolina, United States",Politics,,"CL-16, S-14, S-61, T-12",16,
US-RPB-HH_009382,"Jenner, William E.",,,Electoral Politics Right (EPR),"17-1, CL-16, S-14, J-3",12,Ms. 76.17
US-RPB-HH_001960,"Tsongas, Paul E., United States Senate",,Politics,,"S-14, T-25",10,
US-RPB-HH_009383,SEND International,,,Christian Religious Right (CRR),"15-29, S-14",10,Ms. 76.15
US-RPB-HH_009401,"Seniors Coalition, The","Washington, District of Columbia, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-14",8,Ms. 76.3
US-RPB-HH_010879,"McGovern, George",,,,"S-14, M-26, M-25, PC-98",8,
US-RPB-HH_009390,"Senior Advocate, The",,,,"S-14",6,
US-RPB-HH_009394,Senior Citizens For Johnson and Humphrey,,,,"S-14",5,
US-RPB-HH_009370,"Metcalf, Jack ",,,Electoral Politics Right (EPR),"17-1, S-14, M-31",4,Ms. 76.17
US-RPB-HH_009399,"Senior Times Publications, Inc.",,,,"S-14",4,
US-RPB-HH_009385,Seneca Falls National Women's Center and Educational Institute,,Gender,Women's Movement Left (WML),"39-4, S-14",3,Ms. 76.39
US-RPB-HH_009400,Seniors Coalition Against The Tax,,,,"S-14",3,
US-RPB-HH_009402,"Sensing, Thurman",,,,"S-14",3,
US-RPB-HH_009407,"Sentinel, The",,,,"S-14, S-15",3,
US-RPB-HH_020405,"Ames, Senator Oliver F.",,,,"O-6, S-14, A-73",3,
US-RPB-HH_002763,United States Senate- Senate Fact Finding Committee on Un-American Activities,,Politics,,"S-14, S-13",2,
US-RPB-HH_009356,Senate of the State of California,"California, United States",,,"S-14",2,
US-RPB-HH_009363,"Shannon, Charles E.",,,,"S-17, S-14",2,
US-RPB-HH_009374,"Glenn, John, 1921-",,,,"S-14, G-10",2,
US-RPB-HH_009391,"Senior Bostonian, Inc.","Boston, Massachusetts, United States",,,"S-14",2,
US-RPB-HH_009392,Senior Citizen Publishing,,,,"S-14",2,
US-RPB-HH_009393,"Senior Citizen, the",,,,"S-14",2,
US-RPB-HH_009395,Senior Citizens News,,,,"S-14",2,
US-RPB-HH_009398,Senior Scholastic,,,,"S-14",2,
US-RPB-HH_009403,Sentinel & Enterprise,,,,"S-14, S-15",2,
US-RPB-HH_023314,"Byrd, Harry F.",,,,"S-14, B-60",2,
US-RPB-HH_023759,"Caples, Richard R.",,,,"S-14, C-8",2,
US-RPB-HH_009357,Senate Studies,,,,"S-14",1,
US-RPB-HH_009358,Senate Ways & Means,,,,"S-14",1,
US-RPB-HH_009362,"Smith, Bob ",,,,"S-14",1,
US-RPB-HH_009384,Send to Death Row Support Project,,,,"S-14",1,
US-RPB-HH_009386,Seneff Publishing Co.,,,,"S-14",1,
US-RPB-HH_009387,Senexet House,,,,"S-14",1,
US-RPB-HH_009388,Senior Action in a Gay Environment,,Sexuality,,"S-14",1,
US-RPB-HH_009389,Senior Adult Governmental Analysis Page,,,,"S-14",1,
US-RPB-HH_009396,"Senior Cornerstone Committee, Church of Scientology",,Religion,,"S-14",1,
US-RPB-HH_009397,Senior PAC,,,,"S-14",1,
