id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011134,"Messianic Vision, Sid Roth's","Charlotte, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-21, S-19, M-31",38,Ms. 76.15
US-RPB-HH_011144,"Methodist Federation for Social Action, Inc.","Washington, District of Columbia, United States",,Christian Religious Left (CRL),"59-5, M-31",32,Ms. 76.59
US-RPB-HH_011101,Merle Woo Legal Defense Fund,"California, United States",,Death Penalty Opponents (DPO),"47-1, M-31",16,Ms. 76.47
US-RPB-HH_011142,"Methodist Challenge, The",,,Christian Religious Right (CRR),"15-21, M-31",16,Ms. 76.15
US-RPB-HH_011146,"Methodist Peace Fellowship, The",United Kingdom,Violence/Military,,"M-31",16,
US-RPB-HH_011123,"Messianic Assemblies of Yahweh, The","Nairobi, Kenya",,Christian Identity (CI),"10-8, M-31",15,Ms. 76.10
US-RPB-HH_011098,Merit Publishers,,,,"M-31, M-30",10,
US-RPB-HH_011136,Metanoia Community,"North Charleston, South Carolina, United States",,Christian Religious Left (CRL),"59-5, L-16, M-31",9,Ms. 76.59
US-RPB-HH_011117,Message of Old Publications,,,,"L-16, M-31",7,
US-RPB-HH_011128,"Messianic Jewish Movement International, The","Phoenix, Arizona, United States",,Unclassified (U),"38-4, M-31",7,Ms. 76.38
US-RPB-HH_011143,"Methodist Church, the",United States,Religion,,"M-31, PC-7",7,
US-RPB-HH_011126,Messianic Jewish Alliance of America,"Springfield, Pennsylvania, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, M-31",5,Ms. 76.4
US-RPB-HH_009370,"Metcalf, Jack ",,,Electoral Politics Right (EPR),"17-1, S-14, M-31",4,Ms. 76.17
US-RPB-HH_011109,Merrimack Valley Housing Partnership,"Lowell, Massachusetts, United States",,Christian Religious Left (CRL),"59-5, M-31",4,Ms. 76.59
US-RPB-HH_011110,"Merrimack Valley Right to Life, Inc.","Lawrence, Massachusetts, United States",,,"M-31",4,
US-RPB-HH_011131,Messianic Literature Outreach,"Worthington, Ohio, United States",,,"M-31",4,
US-RPB-HH_011133,"Messianic Times, The","Pensacola, Florida, United States",,,"M-31",4,
US-RPB-HH_011145,"Methodist Panel, The",,,,"M-31",4,
US-RPB-HH_011118,Message Press,,,,"M-31",3,
US-RPB-HH_011132,Messianic Messengers,"New Jersey, New Jersey, United States",,,"M-31",3,
US-RPB-HH_011102,Merril Press,"Bellevue, Washington, United States",,,"M-31",2,
US-RPB-HH_011105,"Merrimac Mission, Inc.","Boston, Massachusetts, United States",,,"M-31",2,
US-RPB-HH_011113,"Mesehe, Eloise",,,,"M-31, PH-7",2,
US-RPB-HH_011114,"Message for the Week, The","Vermont, United States",,,"M-31",2,
US-RPB-HH_011119,"Message, The",,,,"M-31",2,
US-RPB-HH_011130,Messianic Jews,"Phoenix, Arizona, United States",Religion,,"M-31",2,
US-RPB-HH_011140,METCO,"Boston, Massachusetts, United States",,,"CL-16, M-31",2,
US-RPB-HH_011099,"Merkle Press, Inc.","Lanham, Maryland, United States",,,"M-31",1,
US-RPB-HH_011100,"Merkos L'Inyonei Chinuch, Inc.","Brooklyn, New York, United States",,,"M-31",1,
US-RPB-HH_011103,"Merrill, Charles",,,,"M-31",1,
US-RPB-HH_011104,"Merrill, Lynch & Co.","New York, New York, United States",,,"M-31",1,
US-RPB-HH_011106,Merrimac Mission/Kingston House,"Boston, Massachusetts, United States",,,"M-31",1,
US-RPB-HH_011108,Merrimack Valley Alliance,"Boston, Massachusetts, United States",,,"M-31",1,
US-RPB-HH_011112,Mertz Campaign,,,,"M-31",1,
US-RPB-HH_011115,Message of Fatima,,,,"M-31",1,
US-RPB-HH_011116,Message of Hope,"West Wareham, Massachusetts, United States",,,"M-31",1,
US-RPB-HH_011120,Messenger Muhammad's Teachings,,,,"M-31",1,
US-RPB-HH_011121,Messengers of Godly Peace,,Violence/Military,,"M-31",1,
US-RPB-HH_011122,Messiah College,"Mechanicsburg, Pennsylvania, United States",Education,,"M-31",1,
US-RPB-HH_011124,"Messianic Council of New England, The","New England, United States",,,"M-31",1,
US-RPB-HH_011125,Messianic Israel Fellowship,,,,"M-31",1,
US-RPB-HH_011129,Messianic Jewish World,"Phoenix, Arizona, United States",,,"M-31",1,
US-RPB-HH_011135,Metal Bellows Corporation,"Sharon, Massachusetts, United States",,,"M-31",1,
US-RPB-HH_011137,Metaphysical Gift and Book Store Learning and Healing Store,,,,"M-31",1,
US-RPB-HH_011139,"Metcalf, John",,,,"M-31",1,
US-RPB-HH_011141,"Meteor, The","Hamilton, New Zealand",,,"M-31",1,
US-RPB-HH_011147,"Methodist Publishing House, The","Nashville, Tennessee, United States",Religion,,"M-31",1,
US-RPB-HH_011148,Methodist Student Movement,"Nashville, Tennessee, United States",,,"M-31",1,
