id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015540,Jobs With Peace!,"Boston, Missouri, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-7, J-11, J-12",102,Ms. 76.36
US-RPB-HH_015528,JKI Publishing,"Tyler, Texas, United States",,Extreme Right Organization (ERO),"43-6, AV-11, J-11",12,Ms. 76.43
US-RPB-HH_015527,Jimmy Swaggart Ministries,"Baton Rouge, Louisiana, United States",Religion,Christian Religious Right (CRR),"15-18, J-11",9,Ms. 76.15
US-RPB-HH_015526,"Jimmy Fund, The","Brookline, Massachusetts, United States",,,"J-11",7,
US-RPB-HH_015525,Jim Shannon for Senate Committee,United States,,,"J-11",6,
US-RPB-HH_015539,Jobs with Justice,"Providence, Rhode Island, United States",,,"J-11",5,
US-RPB-HH_015514,JFK Statue,"Fort Worth, Texas, United States",,,"J-11",3,
US-RPB-HH_015538,Jobs for Youth-Boston Inc,"Boston, Massachusetts, United States",Students/Youth,,"J-11",2,
US-RPB-HH_015516,Jiffy Fulfillment Inc.,"Springfield, New Jersey, United States",,,"J-11",1,
US-RPB-HH_015530,JMP International Study Center,"Cary, North Carolina, United States",,,"J-11",1,
