id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_003767,Washington Times Corporation,"Washington, District of Columbia, United States",Publishers/Periodicals,,"W-9, W-8, W-10",72,
US-RPB-HH_003770,Washington War Tax Resistance,,,Single Issue Focus Left (SIFL),"36-13, W-10",6,Ms. 76.36
US-RPB-HH_003775,"Washington World, The",,,,"W-10",4,
US-RPB-HH_003779,Washington's Vision,,,,"W-10",3,
US-RPB-HH_003769,Washington University,,Education,,"W-10",2,
US-RPB-HH_003774,Washington Women's Self-Help,,Gender,,"W-10",2,
US-RPB-HH_003771,Washington Watch,,,,"W-10",1,
US-RPB-HH_003772,"Washington Weekly, The",,,,"W-10",1,
US-RPB-HH_003773,Washington Women's Representative,,Gender,,"W-10",1,
US-RPB-HH_003778,Washington's Birthday Defense Committee,,,,"W-10",1,
