id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019626,American Civil Liberties Union,"New York, New York, United States",Social/Health,Civil Liberties Focus (CLF),"57-1, CL-20, A-28, A-29",229,Ms. 76.57
US-RPB-HH_019635,"American Coalition, The",United States,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, PC-98, A-29",62,Ms. 76.4
US-RPB-HH_019638,American Coalition of Patriotic Societies,"Washington, District of Columbia, United States",,,"A-29",38,
US-RPB-HH_019629,American Civil Liberties Union of Massachusetts,"Massachusetts, United States",,Civil Liberties Focus (CLF),"57-1, A-29",29,Ms. 76.57
US-RPB-HH_019641,American Coalition of Unregistered Churches,United States,Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, A-29",17,Ms. 76.4
US-RPB-HH_019632,American Civil Rights Institute,United States,,Militant Conservatives (MC),"49-1, A-29",10,Ms. 76.49
US-RPB-HH_019637,American Coalition for Traditional Values,United States,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, A-29",10,Ms. 76.4
US-RPB-HH_019636,American Coalition for Life,United States,,,"A-29",2,
US-RPB-HH_018804,ACTWU,,Labor,,"A-20, A-29",2,
US-RPB-HH_019628,American Civil Liberties Union of Greater Pittsburgh,"Pittsburgh, Pennsylvania, United States",,,"A-29",1,
US-RPB-HH_019630,American Civil Liberties Union of Vermont,"Vermont, United States",,,"A-29",1,
US-RPB-HH_019633,American Civilian Defense Committee,United States,,,"A-29",1,
US-RPB-HH_019634,American Club of Lake County,"Lake County, Illinois, United States",,,"A-29",1,
US-RPB-HH_019639,"American Coalition of Patriotic, Civil, and Fraternal Societies",United States,,,"A-29",1,
US-RPB-HH_019640,American Coalition of Traditional Values,United States,,,"A-29",1,
US-RPB-HH_019642,American Coalition to Legalize Freedom,United States,,,"A-29",1,
