id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018529,"700 Club, The","Virginia Beach, Virginia, United States",Religion,,"NU-2, NU-3",9,
US-RPB-HH_019892,American Immigration Control Foundation,"Monterey, Virginia, United States",Politics,Single Issue Focus Right (SIFR),"46-1, A-43",30,Ms. 76.46
US-RPB-HH_019991,"American Life League, Inc.","Stafford, Virginia, United States",Religion,Anti-Abortion (AA),"1-2, 1-1, 1-3, A-49, A-48",123,Ms. 76.1
US-RPB-HH_000020,American Nazi Party,"Arlington, Virginia, United States",Race,Militant Populists (MP),"26-1, CL-23, A-78, N-103, CL-18, CL-22, A-51, N-23, A-52",196,Ms. 76.25
US-RPB-HH_020115,American Renaissance,"Oakton, Virginia, United States",Race,Extreme Right Organization (ERO),"43-1, A-60",25,Ms. 76.43
US-RPB-HH_020157,"American Spectator, The","Arlington, Virginia, United States",Publishers/Periodicals,,"XX-32, A-62, XX-8, XX-13",35,
US-RPB-HH_020272,Americans Against Union Control of Government,"Vienna, Virginia, United States",Economics,Single Issue Focus Right (SIFR),"46-1, A-66",35,Ms. 76.46
US-RPB-HH_015832,Association of Objectivist Businessmen,"Richmond, Virginia, United States",Politics,Objectivism (O),"89-1, A-92, A-91, J-23",29,Ms. 76.89
US-RPB-HH_021646,Bearers of Light Ministries,"Chesapeake, Virginia, United States",Religion,Christian Religious Right (CRR),"15-3, B-12",7,Ms. 76.15
US-RPB-HH_021951,Biblical Evangelist,"Lynchburg, Virginia, United States",Religion,,"B-19, B-20",8,
US-RPB-HH_022336,"Books International, Inc.","Sterling, Virginia, United States",,,"B-33",1,
US-RPB-HH_022909,Bowling United Industries Inc.,"Danville, Virginia, United States",,,"B-52",1,
US-RPB-HH_023790,Cardinal Newman Society,"Manassas, Virginia, United States",,Catholic Traditionalism (CT),"97-1, C-10",4,Ms. 76.97
US-RPB-HH_024177,"Center for Health, Environment and Justice","Falls Church , Virginia, United States",,,"C-22",8,
US-RPB-HH_024122,Center for a New Creation,"Arlington, Virginia, United States",Religion,,"C-24, C-23",38,
US-RPB-HH_024805,Christendom College,"Front Royal, Virginia, United States",Religion,Catholic Traditionalism (CT),"97-1, C-42",8,Ms. 76.97
US-RPB-HH_024806,Christendom Publications,"Front Royal, Virginia, United States",Religion,,"C-42",1,
US-RPB-HH_024826,Christian Aid Mission,"Charlottesville, Virginia, United States",Religion,Christian Religious Right (CRR),"15-7, C-44",23,Ms. 76.15
US-RPB-HH_024865,Christian Broadcasting Network,"Virginia Beach, Virginia, United States",Religion,Christian Religious Right (CRR),"15-8, 15-7, C-49",102,Ms. 76.15
US-RPB-HH_025258,"Church of Epiphany, Norfolk, Va.","Norfolk, Virginia, United States",Religion,,"C-80",1,
