id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019626,American Civil Liberties Union,"New York, New York, United States",Social/Health,Civil Liberties Focus (CLF),"57-1, CL-20, A-28, A-29",229,Ms. 76.57
US-RPB-HH_019616,American Citizens Committee on Reducing Debt,United States,,Single Issue Focus General (SIFG),"66-1, A-28",11,Ms. 76.66
US-RPB-HH_019622,American Citizenship Center,United States,,Free Market Advocates (FMA),"56-1, A-28",8,Ms. 76.56
US-RPB-HH_019621,American Citizens Together,United States,,Environmental Concerns (EC),"68-1, A-28",7,Ms. 76.68
US-RPB-HH_019613,American Citizens & Lawmen Association,United States,,Extreme Right Organization (ERO),"43-1, A-28",5,Ms. 76.43
US-RPB-HH_019623,"American Civil Defense Association, The",United States,,Single Issue Focus Right (SIFR),"46-1, A-28",5,Ms. 76.46
US-RPB-HH_019625,American Civil Liberties Foundation of Vermont,"Vermont, United States",,,"A-28",2,
US-RPB-HH_019612,"American Citizen, The",United States,,,"A-28",1,
US-RPB-HH_019614,American Citizens Cause,United States,,,"A-28",1,
US-RPB-HH_019615,American Citizens Committee,United States,,,"A-28",1,
US-RPB-HH_019617,"American Citizens' Fund, The",United States,,,"A-28",1,
US-RPB-HH_019618,American Citizens in Action,United States,,,"A-28",1,
US-RPB-HH_019619,American Citizens of German Decent in the United States of America,United States,Politics,,"A-28",1,
US-RPB-HH_019620,American Citizens Patriotic Alliance,United States,,,"A-28",1,
US-RPB-HH_019624,"American Civil Liberties Foundation of Texas, Inc.","Texas, United States",,,"A-28",1,
