id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020826,Arlington Street Church,"Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-1, S-14, C-145, S-20, PH-1, U-7, A-84, T-26, P-61, A-83, A-85, P-18, W-37",296,Ms. 76.59
US-RPB-HH_002359,United Church of Christ,"Cleveland, Ohio, United States",Religion,Christian Religious Left (CRL),"59-8, U-10, U-35, U-34, U-12, U-11, U-1, U-9",290,Ms. 76.59
US-RPB-HH_005776,"Paulist Center, The","Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-6, P-09, P-10",102,Ms. 76.59
US-RPB-HH_025318,"Church Peace Union, The","New York, New York, United States",Violence/Military,Christian Religious Left (CRL),"59-2, C-81",99,Ms. 76.59
US-RPB-HH_026944,"Community Church of Boston, The","Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-3, C-122",98,Ms. 76.59
US-RPB-HH_032875,"Habitat for Humanity, Inc.","Americus, Georgia, United States",Social/Health,Christian Religious Left (CRL),"59-3, H-1",94,Ms. 76.59
US-RPB-HH_025868,"Clergy and Laity Concerned, Inc.","New York City, New York, United States",Violence/Military,Christian Religious Left (CRL),"59-3, 59-2, C-95, C-96",88,Ms. 76.59
US-RPB-HH_021473,Baptist Peace Fellowship of North America,"Charlotte, North Carolina, United States",Violence/Military,Christian Religious Left (CRL),"59-1, B-4, B-3",77,Ms. 76.59
US-RPB-HH_025183,Christic Institute,"Washington, District of Columbia, United States",Religion,Christian Religious Left (CRL),"59-2, C-72",68,Ms. 76.59
US-RPB-HH_002300,Unitarian Universalist Association,"Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-7, U-8, U-7",66,Ms. 76.59
US-RPB-HH_007415,"Quixote Center, The","College Park, Maryland, United States",Violence/Military,Christian Religious Left (CRL),"59-6, Q-2, Q-1",65,Ms. 76.59
US-RPB-HH_015431,"Packard Manse, Inc.","Stoughton, Massachusetts, United States",,Christian Religious Left (CRL),"59-6, P-01",53,Ms. 76.59
US-RPB-HH_009482,Shalom International,"Rancho Cucamonga, California, United States",Religion,Christian Religious Left (CRL),"59-7, S-17",51,Ms. 76.59
US-RPB-HH_002504,United Presbyterian Church in the United States of America,"Pittsburgh, Pennsylvania, United States",Politics,Christian Religious Left (CRL),"59-8, P-41, U-17",50,Ms. 76.59
US-RPB-HH_015711,Jonah House,"Baltimore, Maryland, United States",,Christian Religious Left (CRL),"59-4, H-26, J-21",50,Ms. 76.59
US-RPB-HH_024268,Center of Concern,"Chicago, Illinois, United States",,Christian Religious Left (CRL),"59-1, C-28, C-27",48,Ms. 76.59
US-RPB-HH_024844,Christian Appalachian Project,"Hagerhill, Kentucky, United States",Religion,Christian Religious Left (CRL),"59-2, C-48",48,Ms. 76.59
US-RPB-HH_013549,"New Covenant Justice and Peace Center, The",,Violence/Military,Christian Religious Left (CRL),"59-5, N-66",44,Ms. 76.59
US-RPB-HH_014840,Office for Church in Society for the United Church of Christ,,Religion,Christian Religious Left (CRL),"59-6, O-3",43,Ms. 76.59
US-RPB-HH_016506,"Labor Guild, The","Weymouth Landing, Massachusetts, United States",Labor,Christian Religious Left (CRL),"59-4, L-3, L-2",42,Ms. 76.59
US-RPB-HH_024008,Catholic Relief Services,"Baltimore, Maryland, United States",Religion,Christian Religious Left (CRL),"59-1, C-14",42,Ms. 76.59
US-RPB-HH_022992,Bread for the World,"Washington, District of Columbia, United States",Social/Health,Christian Religious Left (CRL),"59-1, Books-12, B-54",42,Ms. 76.59
US-RPB-HH_005960,Pendle Hill Publications,"Wallingford, Pennsylvania, United States",Religion,Christian Religious Left (CRL),"59-6, P-14",39,Ms. 76.59
US-RPB-HH_016377,"Koinonia Partners, Inc.","Americus, Georgia, United States",,Christian Religious Left (CRL),"59-4, K-13",39,Ms. 76.59
US-RPB-HH_008422,"Riverside Church Disarmament Program, The","New York City, New York, United States",Religion,Christian Religious Left (CRL),"59-7, R-33",38,Ms. 76.59
US-RPB-HH_023957,"Catholic Connection, The","Shreveport, Louisiana, United States",Religion,Christian Religious Left (CRL),"59-1, C-12",37,Ms. 76.59
US-RPB-HH_015282,"Other Side, The",,,Christian Religious Left (CRL),"43-7, 59-6, O-16",35,Ms. 76.59
US-RPB-HH_024215,Center for Reflective Action,,,Christian Religious Left (CRL),"59-1, C-24, C-25",35,Ms. 76.59
US-RPB-HH_012380,"National Center for the Laity, The","Chicago, Illinois, United States",Religion,Christian Religious Left (CRL),"59-5, N-16",33,Ms. 76.59
