id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019766,American Family Association,"Tupelo, Mississippi, United States",Sexuality,Christian Religious Right (CRR),"15-2, A-36, A-35",129,Ms. 76.15
US-RPB-HH_020189,American Tract Society,"New York City, New York, United States",Religion,Christian Religious Right (CRR),"15-2, A-63",71,Ms. 76.15
US-RPB-HH_020408,AMG International,"Chattanooga, Tennessee, United States",,Christian Religious Right (CRR),"15-2, A-74",55,Ms. 76.15
US-RPB-HH_019759,American Evangelistic Association,United States,Religion,Christian Religious Right (CRR),"15-1, 15-2, A-35",45,Ms. 76.15
US-RPB-HH_020518,"Anglican Orthodox Church, The","Statesville, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-3, 15-2, A-76, A-77",42,Ms. 76.15
US-RPB-HH_020213,"American Vision, Inc.","Powder Springs, Georgia, United States",,Christian Religious Right (CRR),"15-2, A-65",34,Ms. 76.15
US-RPB-HH_020097,"American Protestant Defense League, Inc.",United States,Religion,Christian Religious Right (CRR),"15-2, A-60, A-59",14,Ms. 76.15
US-RPB-HH_019767,American Family Association of Michigan,"Michigan, United States",,Christian Religious Right (CRR),"15-2, A-36",7,Ms. 76.15
US-RPB-HH_020490,Andersonville Baptist Seminary,,,Christian Religious Right (CRR),"15-2, A-76",5,Ms. 76.15
US-RPB-HH_020112,American Rehabilitation Ministries,United States,Religion,Christian Religious Right (CRR),"15-2, A-60",4,Ms. 76.15
