id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013162,"National States Rights Party, The","Knoxville, Tennessee, United States",Race,"Anti-Jewish, Racist Organizations (AJRO)","6-3, CL-29, N-51, AV-14, N-103, N-52, CL-20, AV-16",198,Ms. 76.6
US-RPB-HH_010048,"Sojourner, Inc.","New York City, New York, United States",Gender,Women's Movement Left (WML),"39-5X, 39-4, S-32, S-31, N-51",70,Ms. 76.39
US-RPB-HH_013129,"National Socialist White People's Party, The","Arlington, Virginia, United States",Race,Nazi (N),"26-2, N-51, N-50",66,Ms. 76.26
US-RPB-HH_013147,National Society of the Sons of the American Revolution,"Louisville, Kentucky, United States",,Genealogical Societies (GS),"86-1, N-51, R-17, C-109",20,Ms. 76.86
US-RPB-HH_013146,National Society of the Daughters of the American Revolution,,,Genealogical Societies (GS),"86-1, D-5, N-51",17,Ms. 76.86
US-RPB-HH_013132,National Socialist White Workers Party,,,,"N-51",10,
US-RPB-HH_000102,Spring Mobilization Committee to End the War in Vietnam,,,,"S-54, N-51",9,
US-RPB-HH_013157,"National Spotlight, The",,,,"N-51",6,
US-RPB-HH_013156,"National Spirit of 76 Tax Study Foundation, The",,,,"N-51",5,
US-RPB-HH_021387,"Bahá'í Faith, The",,,,"B-1, N-51",5,
US-RPB-HH_013104,National Socialist,,Politics,,"N-51, N-49, N-50",4,
US-RPB-HH_013143,National Society of New England Women,,Gender,,"CL-29, N-51",4,
US-RPB-HH_013133,National Socialist Women’s Organization,,Gender,,"N-51",3,
US-RPB-HH_013295,Nationalist Socialist White Peoples' Party,,Politics,Nazi (N),"26-2, N-51",3,Ms. 76.26
US-RPB-HH_013130,National Socialist White Power Movement,,,,"N-103, N-51",2,
US-RPB-HH_013131,National Socialist White Revolutionary Party,,,,"N-51",2,
US-RPB-HH_013134,National Socialist World,,Politics,,"N-51",2,
US-RPB-HH_013137,National Society for Constitutional Security,,Government,,"N-51",2,
US-RPB-HH_013145,National Society of the Children of the American Revolution,,,,"N-51",2,
US-RPB-HH_013150,National Soft Drink Association,,,,"N-51",2,
US-RPB-HH_013135,National Socialist Youth Movement,,Students/Youth,,"N-51",1,
US-RPB-HH_013136,National Society - Daughters of American Revolution 1776,,,,"N-51",1,
US-RPB-HH_013138,National Society for Crippled Children and Adults,,,,"N-51",1,
US-RPB-HH_013139,National Society for the Prevention of Blindness,,,,"N-51",1,
US-RPB-HH_013140,National Society Guardians of Our American Heritage,,,,"N-51",1,
US-RPB-HH_013141,National Society Magna Charta Dames,,,,"N-51",1,
US-RPB-HH_013144,National Society of Our American Heritage,,,,"N-51",1,
US-RPB-HH_013148,National Society of Young American Patriots,,,,"N-51",1,
US-RPB-HH_013149,National Society Women Descendants of the Ancient & Honorable Artillery Company,,Gender,,"N-51",1,
US-RPB-HH_013152,National Sojourners Oppose World Governments,,,,"N-51",1,
US-RPB-HH_013153,National Sons and Daughters of Liberty,,,,"N-51",1,
US-RPB-HH_013155,National Southern Christian Leadership Conference,,Religion,,"N-51",1,
