id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016346,Knights of the Ku Klux Klan,"Pulaski, Tennessee, United States",Race,Ku Klux Klan Organizations (KKKO),"21-1, 21-1X, K-11, I-36, K-14, K-12",156,Ms. 76.21
US-RPB-HH_016420,Ku Klux Klan,"Harrison, Tennessee, United States",Race,Ku Klux Klan Organizations (KKKO),"21-1, CL-23, D-18, PH-3, CL-16, K-11, PC-20, CL-20, CL-17, K-14, CL-22",102,Ms. 76.21
US-RPB-HH_016421,"Ku Klux Klan, Invisible Empire",United States,Race,Ku Klux Klan Organizations (KKKO),"21-1, 21-1X, I-36, K-14",31,Ms. 76.21
US-RPB-HH_016414,Krishnamurti Foundation of America,"Ojai, California, United States",,Cult/Alternative Religion (C/Ar),"8-4, K-14",18,Ms. 76.8
US-RPB-HH_016409,"Kraus, Sylvia",,Politics,Independent Pamphleteer Right (IPR),"19-1, K-14",7,Ms. 76.19
US-RPB-HH_016426,"Kundalini Research Foundation, Ltd.","Bucks County, Pennsylvania, United States",,New Age Movement (NAM),"79-1, K-14",4,Ms. 76.79
US-RPB-HH_016431,Kurn Hattin Bulletin,,,,"K-14",3,
US-RPB-HH_016424,"Kullgren, William",,,,"K-14",3,
US-RPB-HH_016435,"KWIR Publications, Inc.","Cleveland, Ohio, United States",,,"K-14",2,
US-RPB-HH_016416,"Kristol, Irving",,,,"K-14, AV-13",2,
US-RPB-HH_016432,"Kurth, James R.",,,,"K-14",1,
US-RPB-HH_016433,Kurz Ministry,,Religion,,"K-14",1,
US-RPB-HH_016434,Kushi Institute,"Becket, Massachusetts, United States",,,"K-14",1,
US-RPB-HH_016436,Kyfkotech,"San Vendemiano, Italy",,,"K-14",1,
US-RPB-HH_016437,KYHFO Tech,"San Vendemiano, Italy",,,"K-14",1,
US-RPB-HH_016438,Kyoto Update,,,,"K-14",1,
US-RPB-HH_015958,K.V. Publications; Kingdom of Yahweh,,,,"K-14",1,
US-RPB-HH_016408,Krames Communications,,,,"K-14",1,
US-RPB-HH_016410,"Krause, Larry",,,,"K-14",1,
US-RPB-HH_016411,"Krebs, A.V.",,,,"K-14",1,
US-RPB-HH_016412,Kresge College,"Santa Cruz, California, United States",Education,,"K-14",1,
US-RPB-HH_016413,Krieger Publishing Company,"Malabar, Florida, United States",,,"K-14",1,
US-RPB-HH_016415,Kristen Crabtree Defense Committee,,,,"K-14",1,
US-RPB-HH_016417,Kronstadt Books,,,,"K-14",1,
US-RPB-HH_016418,KRW Communication,"Shanghai, China",,,"K-14",1,
US-RPB-HH_016419,KSN,"Wichita, Kansas, United States",,,"K-14",1,
US-RPB-HH_016422,"Ku Klux Klan, The Northern Knights",United States,Race,,"K-14",1,
US-RPB-HH_016423,Kudzu,,,,"K-14",1,
US-RPB-HH_016425,"Kummerfeld, Donald",,,,"K-14",1,
US-RPB-HH_016427,Kunkle Identity Research,,,,"K-14",1,
US-RPB-HH_016428,"Kunstler, William",,,,"K-14",1,
US-RPB-HH_016429,Kuomintang Central Committee,"Taipei, China",Politics,,"K-14",1,
US-RPB-HH_016430,"Kupelian, David and Paul Knobel",,,,"K-14",1,
