id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009002,Coalition for a New Foreign and Military Policy,"Washington, District of Columbia, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-96, S-5, C-97",97,Ms. 76.3
US-RPB-HH_023630,Boston Alliance Against Registration and the Draft,"Boston, Massachusetts, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-35, C-6",71,Ms. 76.3
US-RPB-HH_022650,Boston Mobilization for Survival,"Boston, Massachusetts, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-47, B-43",70,Ms. 76.3
US-RPB-HH_022475,Boston Clamshell,"Boston, Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-36, M-14, C-94, B-37, M-12",37,Ms. 76.3
US-RPB-HH_019312,Alliance for Survival,"Santa Monica, California, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, 3-1X, A-16",35,Ms. 76.3
US-RPB-HH_025945,Coalition for a Nuclear-Free Harbor,"New York, New York, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-97",35,Ms. 76.3
US-RPB-HH_022666,Boston New Mobilization Committee to end the War in Vietnam,"Boston, Massachusetts, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-44",32,Ms. 76.3
US-RPB-HH_018644,Abalone Alliance,"San Luis Obispo, California, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, A-1",22,Ms. 76.3
US-RPB-HH_013825,New Hampshire Seacoast Clamshell,"New Hampshire, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, 3-1, S-11, N-75",21,Ms. 76.3
US-RPB-HH_022276,"Bohemian Grove Action Network, The","Occidental, California, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-31",20,Ms. 76.3
US-RPB-HH_019498,American Alliance for Palestinian Human Rights,United States,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, A-22",18,Ms. 76.3
US-RPB-HH_022483,Boston Coalition for the Liberation of Southern Africa,"Boston, Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-37",17,Ms. 76.3
US-RPB-HH_022109,Black Hills Alliance,"Black Hills, South Dakota, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-24",13,Ms. 76.3
US-RPB-HH_022372,"Boston Alliance Against Racist and Political Repression, The","Boston, Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-35",8,Ms. 76.3
US-RPB-HH_022664,Boston Network for Women in Politics and Government,"Boston, Massachusetts, United States",Gender,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-44",3,Ms. 76.3
