id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021604,Bay Windows,"Boston, Massachusetts, United States",Sexuality,Gay Concerns (GC),"18-1, 18-2, 18-1X, 18-2X, B-7, B-8, B-9",121,Ms. 76.18
US-RPB-HH_031894,Gay Community News,"Boston, Massachusetts, United States",Sexuality,Gay Concerns (GC),"18-2X, 18-3X, 18-4X, 18-3, G-4, G-3",98,Ms. 76.18
US-RPB-HH_010527,Massachusetts Gay and Lesbian Political Caucus,"Boston, Massachusetts, United States",Sexuality,Gay Concerns (GC),"18-5, M-19",55,Ms. 76.18
US-RPB-HH_031902,Gay Lesbian Advocates and Defenders,"Boston, Massachusetts, United States",Sexuality,,"G-9, G-3",51,
US-RPB-HH_022639,Boston Magazine,"Boston, Massachusetts, United States",Sexuality,,"G-23, B-43, B-42, CL-8",36,
US-RPB-HH_010528,Massachusetts Gay Political Caucus,"Boston, Massachusetts, United States",Sexuality,,"M-19",20,
US-RPB-HH_023097,Bromfield Street Educational Foundation,"Boston, Massachusetts, United States",Sexuality,,"B-57",10,
US-RPB-HH_012030,Museum of Fine Arts,"Boston, Massachusetts, United States",Sexuality,,"M-63",5,
US-RPB-HH_031888,Gay and Lesbian Political Caucus,"Boston, Massachusetts, United States",Sexuality,,"G-3",3,
US-RPB-HH_022583,Boston Gay Men's Chorus,"Boston, Massachusetts, United States",Sexuality,,"B-39",1,
US-RPB-HH_022611,Boston Immigration Group for Lesbians and Gays,"Boston, Massachusetts, United States",Sexuality,,"B-42",1,
US-RPB-HH_031882,Gay and Lesbian Advocacy Research Project,"Boston, Massachusetts, United States",Sexuality,,"G-3",1,
