id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002609,"United States Day Committee, Inc.",,Politics,Single Issue Focus Right (SIFR),"46-8, U-19, XX-34, CL-23, CL-16, U-18, U-23, U-46",180,Ms. 76.46
US-RPB-HH_002569,United States Committee in Solidarity with the People of El Salvador,"Washington, District of Columbia, United States",Politics,,"U-44, U-19, C-107",93,
US-RPB-HH_002617,United States Department of Justice,,Politics,,"U-19, U-46",17,
US-RPB-HH_002610,United States Defense Committee,,Politics,Single Issue Focus Right (SIFR),"46-8, U-19, U-23",11,Ms. 76.46
US-RPB-HH_002638,United States Ethiopian Friendship Committee,,Politics,,"U-19, U-46",9,
US-RPB-HH_002618,United States Department of Labor,,Politics
Labor,,"U-19, U-46",8,
US-RPB-HH_002619,United States Department of State,,Politics,,"U-19, U-46",7,
US-RPB-HH_002626,United States District Court,,Politics,,"U-19, U-46",7,
US-RPB-HH_002637,"United States Environmental Protection Agency, The",,Politics,,"U-19, U-46",7,
US-RPB-HH_002642,United States Flag Committee,,Politics,Extreme Right Organization (ERO),"43-8, U-19, U-46",7,Ms. 76.43
US-RPB-HH_002611,United States Department of Agriculture,,Politics,,"U-19, U-46, U-23",6,
US-RPB-HH_002644,"United States Free Militia, The",,Politics,Militant Populists (MP),"Box, U-19",6,Ms. 76.25
US-RPB-HH_002621,United States Department of the Interior,,Politics,,"I-23, U-19",2,
US-RPB-HH_002630,United States District Court for the Western District of Missouri Western Division,"Missouri, United States",Politics,,"U-19, I-4",2,
US-RPB-HH_002613,United States Department of Education for Single Parents & Displaced Homemakers,,Politics,,"U-19",1,
US-RPB-HH_002627,United States District Court for the District of Columbia,,Politics,,"U-19",1,
US-RPB-HH_002628,United States District Court for the Eastern District of New York,"New York, United States",Politics,,"U-19",1,
US-RPB-HH_002629,"United States District Court for the Northern District of California, Southern Division","California, United States",Politics,,"U-19",1,
US-RPB-HH_002632,"United States District Court, New Hampshire, United States of America v. Kendall J. Cote/Christos D. Progis","New Hampshire, United States",Politics,,"U-19",1,
US-RPB-HH_002647,United States Global Strategy Council,,Politics,,"U-19",1,
