id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_023379,California Coalition for Traditional Values,"California, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, C-1",8,Ms. 76.4
US-RPB-HH_023388,California Free Enterprise Association,"California, United States",,Free Market Advocates (FMA),"56-1, C-1",8,Ms. 76.56
US-RPB-HH_023378,California Christian Citizens Association,"California, United States",Religion,Militant Conservatives (MC),"49-5, C-1",7,Ms. 76.49
US-RPB-HH_023392,California League of Christian Parents,"California, United States",Religion,,"C-1",7,
US-RPB-HH_023396,California Liberty Bell,"California, United States",,,"C-1",5,
US-RPB-HH_023407,"California Statesman, The","California, United States",,,"C-1",5,
US-RPB-HH_023373,California Activist Network,"California, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, C-1",4,Ms. 76.4
US-RPB-HH_023383,California Desert Coalition,"California, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, C-1",4,Ms. 76.4
US-RPB-HH_023390,California Independent,"California, United States",,,"C-1",4,
US-RPB-HH_023399,"California Pro Life Council, Inc.","California, United States",Religion,,"C-1",4,
US-RPB-HH_023404,California Socialist,"California, United States",Politics,,"C-1",4,
US-RPB-HH_023408,California Teachers Association,"California, United States",,,"C-1, C-2",4,
US-RPB-HH_023385,California Federation for Civic Unity,"California, United States",,,"C-1",3,
US-RPB-HH_023387,California Firearms Coalition,"California, United States",,,"C-1",3,
US-RPB-HH_023394,California Legislature,"California, United States",,,"C-1",3,
US-RPB-HH_023374,California Alliance to Stop the First Strike,"California, United States",,,"C-1",2,
US-RPB-HH_023375,California Astrology Association,"California, United States",,,"C-1",2,
US-RPB-HH_023380,California Committee for Fair Practices,"California, United States",,,"C-1",2,
US-RPB-HH_023381,California Committee of the American Flag Committee,"California, United States",,,"C-1",2,
US-RPB-HH_023391,"California Jewish Voice, The","California, United States",,,"C-1",2,
US-RPB-HH_023393,"California League of Conservation Voters, The","California, United States",,,"C-1",2,
US-RPB-HH_023395,California Libertarian Party,"California, United States",,,"C-1",2,
US-RPB-HH_023346,CA Peace Walk,"California, United States",Violence/Military,,"C-1",1,
US-RPB-HH_023376,California Campaign for Economic Democracy,"California, United States",,,"C-1",1,
US-RPB-HH_023377,California Caucus and Resolutions Committee,"California, United States",,,"C-1",1,
US-RPB-HH_023382,California Committee to Preserve Rights of Property Ownership,"California, United States",,,"C-1",1,
US-RPB-HH_023384,California Emergency Defense Committee,"California, United States",,,"C-1",1,
US-RPB-HH_023386,"California Federation of Teachers, The","California, United States",,,"C-1",1,
US-RPB-HH_023389,"California Health Sanctuary, The","California, United States",,,"C-1",1,
US-RPB-HH_023397,California Medicine,"California, United States",Violence/Military,,"C-1",1,
US-RPB-HH_023398,California Motor Vehicle Pollution Control Board,"California, United States",,,"C-1",1,
US-RPB-HH_023401,California Public Policy Center,"California, United States",,,"C-1",1,
US-RPB-HH_023402,California Religious Leaders Against the Death Penalty,"California, United States",,,"C-1",1,
US-RPB-HH_023403,California Save Our Children,"California, United States",,,"C-1",1,
US-RPB-HH_023405,"California Spokesman, The","California, United States",,,"C-1",1,
US-RPB-HH_023406,California State College at Fullerton,"Fullerton, California, United States",Education,,"C-1",1,
