id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002439,"United Klans of America, Inc., The","Tuscaloosa, Alabama, United States",Race,Ku Klux Klan Organizations (KKKO),"21-1, U-15",73,Ms. 76.21
US-RPB-HH_002441,United Labor Action,,Labor,Extreme Left Organizations (ELO),"42-19, U-15",57,Ms. 76.42
US-RPB-HH_002447,United Latvian Association of Chicago,,,Captive Nations Orbit (CNO),"12-2, U-15",17,Ms. 76.12
US-RPB-HH_002443,United Labor Press,"New York, New York, United States",Labor,,"U-15, Books-87",15,
US-RPB-HH_002457,"United Mineworkers of America, The","Triangle, Virginia, United States",Labor,,"U-15",14,
US-RPB-HH_002458,United Ministries in Higher Education,,Religion,,"U-15",7,
US-RPB-HH_002451,United Methodist Church,,Religion,,"U-15",6,
US-RPB-HH_002444,United Labor Unions,,Labor,Extreme Left Organizations (ELO),"42-19, U-15",5,Ms. 76.42
US-RPB-HH_002446,United Latin Front,,,,"U-15",3,
US-RPB-HH_002464,"United Movement for Progress, The",,,Militant Black Nationalists (MBN),"55-2, U-15",3,Ms. 76.55
US-RPB-HH_002448,"United Libertarian Fellowship, The",,,,"U-15",2,
US-RPB-HH_002455,United Militant Headquarters,,,,"U-15",2,
US-RPB-HH_002460,United Ministry of Clergy and Congregations,,Religion,,"U-15",2,
US-RPB-HH_002438,United Klans National Office,,Race,,"U-15",1,
US-RPB-HH_002440,United Klans of Michigan,"Michigan, United States",Race,,"U-15",1,
US-RPB-HH_002445,United Latin Construction Workers,,,,"U-15",1,
US-RPB-HH_002449,"United Low-Income, Inc.",,,,"U-15",1,
US-RPB-HH_002450,United Maritime Officers Association,,,,"U-15",1,
US-RPB-HH_002452,United Methodist Communications,,,,"U-15",1,
US-RPB-HH_002453,"United Methodist Voluntary Service Advisory Board, The",,,,"U-15",1,
US-RPB-HH_002454,United Mexican-American Students,,Students/Youth,,"U-15",1,
US-RPB-HH_002456,United Military Headquarters,,,,"U-15",1,
US-RPB-HH_002459,United Ministry at Harvard & Radcliffe,,Religion,,"U-15",1,
US-RPB-HH_002461,"United Ministry of M.I.T., The",,Religion,,"U-15",1,
US-RPB-HH_002462,United Mothers of America INC,,,,"U-15",1,
US-RPB-HH_002463,United Mouvement for Democracy and Unification in Korea/Columban Fathers,,,,"U-15",1,
