id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013330,"Nature Conservancy, The","Arlington, Virginia, United States",,Environmental Concerns (EC),"68-3, 68-4, N-58",55,Ms. 76.68
US-RPB-HH_013338,"Navajo Bible School & Mission, Inc., The","Arizona, United States",Religion,Native Americans (NA),"91-1, N-58, K-5",47,Ms. 76.91
US-RPB-HH_013324,Natural Resource Defense Council,,Environment,Environmental Concerns (EC),"68-3, N-58",38,Ms. 76.68
US-RPB-HH_013323,Natural Law Party,,Government,Unclassified (U),"38-5, N-58",25,Ms. 76.38
US-RPB-HH_013353,Nazi Party of America,,Race,,"PH-3, N-58",17,
US-RPB-HH_013339,Navajo Nation Health Foundation,,,Native Americans (NA),"91-1, N-58",15,Ms. 76.91
US-RPB-HH_013342,"Navigators, The",,,Christian Religious Right (CRR),"15-22, N-58",10,Ms. 76.15
US-RPB-HH_013335,"Nature of Wellness, the",,,Animal Rights Organizations (ARO),"76-3, N-58",8,Ms. 76.76
US-RPB-HH_013334,Nature Friend Magazine,,,,"N-58",7,
US-RPB-HH_013373,NDPC,,,,"N-58, N-59",6,
US-RPB-HH_013320,Natural Food Associates,,,,"N-58",5,
US-RPB-HH_013325,"Natural Rights Center, The",,,,"N-58",5,
US-RPB-HH_013366,NCCF Cambridge,,,,"N-58",5,
US-RPB-HH_013348,Naylor Company,,,,"N-58",4,
US-RPB-HH_013321,Natural Healing Newsletter,,,Health Issues Right (HIR),"94-1, N-58",3,Ms. 76.94
US-RPB-HH_013337,Naturist Society,,,Single Issue Focus Left (SIFL),"36-8, N-58",3,Ms. 76.36
US-RPB-HH_013356,NBAU,,,,"N-58",3,
US-RPB-HH_012075,N.C.C.F,"Bethesda, Maryland, United States",,,"N-58",2,
US-RPB-HH_013332,Nature Food Centres,,,,"N-58",2,
US-RPB-HH_013343,Navpress Periodicals,,,,"N-58",2,
US-RPB-HH_013345,"Navy League of the US, The",,,,"N-58",2,
US-RPB-HH_013363,NCADP,,,,"N-58",2,
US-RPB-HH_013365,NCCEWV,,,,"N-58",2,
US-RPB-HH_013368,NCF Bridge,,,,"N-58",2,
US-RPB-HH_012074,N.C.C.B.,,,,"N-58",1,
US-RPB-HH_012076,N.C.E.,"Webster, New York, United States",,,"N-58",1,
US-RPB-HH_013318,Naturace Conservancy,,,,"N-58",1,
US-RPB-HH_013319,Natural Choice-USA,,,,"N-58",1,
US-RPB-HH_013322,Natural Health Guardian,,,,"N-58",1,
US-RPB-HH_013326,Natural Sales Company,,,,"N-58",1,
US-RPB-HH_013327,Natural Way,,,,"N-58",1,
US-RPB-HH_013328,Naturama,,,,"N-58",1,
US-RPB-HH_013329,Naturama Health Care,,,,"N-58",1,
US-RPB-HH_013331,"Nature Conservatory of Texas, The","Texas, United States",,,"N-58",1,
US-RPB-HH_013336,Nature's Workshop,,,,"N-58",1,
US-RPB-HH_013340,Naval Air Station Planning Committee,,,,"N-58",1,
US-RPB-HH_013341,"Navigators Church Discipleship Ministries, The",,Religion,,"N-58",1,
US-RPB-HH_013344,Navstar Background Information,,,,"N-58",1,
US-RPB-HH_013346,Navy Times Are Changin',,,,"N-58",1,
US-RPB-HH_013347,"NAWAS International Travel SVC, Inc.",,,,"N-58",1,
US-RPB-HH_013349,"Nazarene, Inc.",,,,"N-58",1,
US-RPB-HH_013350,Nazareth Democratic Front,,,,"N-58",1,
US-RPB-HH_013351,Nazareth Foundation,,,,"N-58",1,
US-RPB-HH_013352,Nazareth Homestead/Servant of Jesus and Mary,,Religion,,"N-58",1,
US-RPB-HH_013354,"Nazi Victims Organization of America, Inc.",,Race,,"N-58",1,
US-RPB-HH_013355,Nazis for Hitler,,Race,,"N-58",1,
US-RPB-HH_013357,NBC News,,,,"N-58",1,
US-RPB-HH_013358,NBC-TV Poses Threat to Reagan,,,,"N-58",1,
US-RPB-HH_013359,NBI,,,,"N-58",1,
US-RPB-HH_013360,NBSA,,,,"N-58",1,
US-RPB-HH_013361,NC Matchmakers,,,,"N-58",1,
US-RPB-HH_013362,NC Research,,,,"N-58",1,
US-RPB-HH_013364,NCARL,,,,"N-58",1,
US-RPB-HH_013367,NCCS,,,,"N-58",1,
US-RPB-HH_013369,NCPAC State Election Fund,,,,"N-58",1,
US-RPB-HH_013370,NCRP,,,,"N-58",1,
US-RPB-HH_013371,NCSFI,,,,"N-58",1,
US-RPB-HH_013372,NDAG: The Servicemen's Survival Handbook,,,,"N-58",1,
