id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010624,Massachusetts Political Action for Peace,"Boston, Massachusetts, United States",Violence/Military,,"M-21, M-13, M-22",72,
US-RPB-HH_010632,"Massachusetts Public Interest Research Group, Inc.","Boston, Massachusetts, United States",,Militant Liberals (ML),"69-2, M-22",35,Ms. 76.69
US-RPB-HH_010667,"Massachusetts State Labor Council, AFL-CIO","Boston, Massachusetts, United States",Labor,,"M-13, M-23, M-22",31,
US-RPB-HH_010655,Massachusetts Society for the Prevention of Cruelty to Animals,"Massachusetts, United States",Envrionment,Animal Rights Organizations (ARO),"76-2, M-22",18,Ms. 76.76
US-RPB-HH_029361,Massachusetts Propaganda Alert,"Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-22",13,Ms. 76.36
US-RPB-HH_010650,"Massachusetts Social and Economic Opportunity Council, The","Massachusetts, United States",,Community Organizers Organizations (COO),"73-1, M-22",11,Ms. 76.73
US-RPB-HH_010626,Massachusetts Political Club,"Massachusetts, United States",,,"M-22",9,
US-RPB-HH_010635,Massachusetts Republican Party,"Massachusetts, United States",,,"M-22",8,
US-RPB-HH_010636,Massachusetts Republican State Committee,"Massachusetts, United States",,,"M-22",6,
US-RPB-HH_010639,Massachusetts Revolutionary Anti-Imperialist League,"Massachusetts, United States",,,"M-22",6,
US-RPB-HH_010641,Massachusetts Right to Work Committee,"Massachusetts, United States",,,"M-22",5,
US-RPB-HH_010640,Massachusetts Right to Housing Project,"Massachusetts, United States",,,"M-22",4,
US-RPB-HH_010662,Massachusetts State Committee,"Massachusetts, United States",,,"M-22",4,
US-RPB-HH_009970,"Socialist Workers Party, Massachusetts","Massachusetts, United States",,,"NU-3, M-22, S-29",3,
US-RPB-HH_010627,Massachusetts Poverty Law Center,"Massachusetts, United States",,,"M-22",3,
US-RPB-HH_010629,"Massachusetts Prohibition State Committee, The","Massachusetts, United States",,,"M-22",3,
US-RPB-HH_010633,Massachusetts Rank and File,"Massachusetts, United States",,,"M-22",3,
US-RPB-HH_010658,"Massachusetts Solidarity Coalition, The","Massachusetts, United States",,,"M-22",3,
US-RPB-HH_010663,Massachusetts State Council 41,"Massachusetts, United States",,,"M-22",3,
US-RPB-HH_010628,Massachusetts Prohibition Clubs,"Massachusetts, United States",,,"M-22",2,
US-RPB-HH_010637,Massachusetts Republican Women's Past Presidents Club,"Massachusetts, United States",Gender,,"M-22",2,
US-RPB-HH_010645,Massachusetts Seat Belt Coalition,"Massachusetts, United States",,,"M-22",2,
US-RPB-HH_010648,"Massachusetts Senior Action Council, Inc.","Massachusetts, United States",,,"M-22",2,
US-RPB-HH_010652,Massachusetts Society for Medical Research,"Massachusetts, United States",,,"M-22",2,
US-RPB-HH_010654,"Massachusetts Society for the Prevention of Blindness, Inc.","Massachusetts, United States",,,"M-13, M-22",2,
US-RPB-HH_010656,Massachusetts Society for the Prevention of Cruelty to Children,"Massachusetts, United States",,,"M-22",2,
US-RPB-HH_010665,Massachusetts State Federation of Women's Clubs,"Massachusetts, United States",Gender,,"M-22",2,
US-RPB-HH_010630,Massachusetts Propaganda Act,"Massachusetts, United States",,,"M-22",1,
US-RPB-HH_010634,Massachusetts Red Cross Blood Program,"Massachusetts, United States",,,"M-22",1,
US-RPB-HH_010638,Massachusetts Respiratory Hospital,"Massachusetts, United States",,,"M-22",1,
US-RPB-HH_010644,Massachusetts SANE/FREEZE,"Massachusetts, United States",,,"M-22",1,
US-RPB-HH_010646,Massachusetts Secretary of State,"Massachusetts, United States",,,"M-22",1,
US-RPB-HH_010647,Massachusetts Senate,"Massachusetts, United States",,,"M-22",1,
US-RPB-HH_010649,Massachusetts Sierra Club,"Massachusetts, United States",,,"M-22",1,
US-RPB-HH_010653,Massachusetts Society for Social Hygiene,"Massachusetts, United States",,,"M-22",1,
US-RPB-HH_010657,Massachusetts Soft Drink Association,"Massachusetts, United States",,,"M-22",1,
US-RPB-HH_010659,Massachusetts State AFL-CIO,"Massachusetts, United States",Labor
,,"M-22",1,
US-RPB-HH_010660,Massachusetts State Building and Construction Trades Council,"Massachusetts, United States",,,"M-22",1,
US-RPB-HH_010661,Massachusetts State CIO Industrial Union Council,"Massachusetts, United States",Labor,,"M-22",1,
US-RPB-HH_010664,Massachusetts State Elks Association,"Massachusetts, United States",,,"M-22",1,
US-RPB-HH_010666,Massachusetts State House,"Massachusetts, United States",,,"M-22",1,
