id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019363,"Alternative Education Project, Inc.","Somerville, Massachusetts, United States",Education,Extreme Left Organizations (ELO),"42-1, A-17, A-18",50,Ms. 76.42
US-RPB-HH_019328,Allied Organizations for Freedom,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, A-16, PH-1, A-17, AV-1",25,Ms. 76.4
US-RPB-HH_019350,Alpha Omega Publications,,,Home Schooing Orbit (HSO),"53-1, A-17",17,Ms. 76.53
US-RPB-HH_019354,Alpine Enterprises,,,Extreme Right Organization (ERO),"43-1, A-17",16,Ms. 76.43
US-RPB-HH_019348,Alpha 66,,,Militant Anti-Communist (MAC),"23-1, A-17",13,Ms. 76.23
US-RPB-HH_019336,Allston Brighton Community News,,,Community Organizers Organizations (COO),"73-1, A-17",10,Ms. 76.73
US-RPB-HH_019361,Alternative America,United States,,,"A-17, Books-15",5,
US-RPB-HH_019342,"Ally, The",,,Extreme Left Organizations (ELO),"42-1, A-17",3,Ms. 76.42
US-RPB-HH_019386,"Alternative, The",,,,"A-17",3,
US-RPB-HH_019353,"Alpha Roster, The",,,,"A-17",2,
US-RPB-HH_019356,ALSAC- St. Jude Children's Research Hospital,,,,"A-17",2,
US-RPB-HH_019329,Alligator Records,,,,"A-17",1,
US-RPB-HH_019335,Allstate Insurance Companies,,,,"A-17",1,
US-RPB-HH_019337,Allston-Brighton Committee on Central America,,,,"A-17",1,
US-RPB-HH_019338,Allston-Brighton Community Tenants Union,,,,"A-17",1,
US-RPB-HH_019339,Allston-Brighton Tenants Organization,,,,"A-17",1,
US-RPB-HH_019340,"Allstrom, Hon. Oliver",,,,"A-17",1,
US-RPB-HH_019341,Ally Press,,Politics,,"A-17",1,
US-RPB-HH_019343,"Almighty and Us, The",,,,"A-17",1,
US-RPB-HH_019344,"Aloes International, Inc.",,,,"A-17",1,
US-RPB-HH_019346,"Alperovitz, Gar",,,,"A-17",1,
US-RPB-HH_019347,ALPHA,,,,"A-17",1,
US-RPB-HH_019349,Alpha North America,United States,,,"A-17",1,
US-RPB-HH_019352,"Alpha Publications , Catalog",,,,"A-17",1,
US-RPB-HH_019357,Altadena Study and Research Group,,,,"A-17",1,
US-RPB-HH_019359,"Alternativa, La",,,,"A-17",1,
US-RPB-HH_019362,Alternative Defense Network,,,,"A-17",1,
