id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021907,"Bible League, The","Crete, Illinois, United States",Religion,Christian Religious Right (CRR),"15-4, B-17",81,Ms. 76.15
US-RPB-HH_011737,"Moody Bible Institute of Chicago, The","Chicago, Illinois, United States",Religion,Christian Religious Right (CRR),"15-21, 15-22, M-53",59,Ms. 76.15
US-RPB-HH_032290,Good News Publishers,"Wheaton, Illinois, United States",Religion,Christian Religious Right (CRR),"15-15, 15-16, G-13",59,Ms. 76.15
US-RPB-HH_024807,Christian Patriots Defense League,"Illinois, United States",Religion,,"C-67, PH-1",52,
US-RPB-HH_030652,Flick-Reedy Education Enterprises,"Bensenville, Illinois, United States",Religion,,"F-18, AV-7, F-17",46,
US-RPB-HH_025141,"Christian Working Woman, The","Chicago, Illinois, United States",Religion,Women's Movement Right (WMR),"45-1, C-70",40,Ms. 76.45
US-RPB-HH_009806,Slavic Gospel Association,"Chicago, Illinois, United States",Religion,Christian Religious Right (CRR),"15-29, S-21",34,Ms. 76.15
US-RPB-HH_012380,"National Center for the Laity, The","Chicago, Illinois, United States",Religion,Christian Religious Left (CRL),"59-5, N-16",33,Ms. 76.59
US-RPB-HH_021933,Bible Truth Inc,"Addison, Illinois, United States",Religion,,"B-18",32,
US-RPB-HH_006928,Pro-Life Action League,"Chicago, Illinois, United States",Religion,Anti-Abortion (AA),"1-7, P-46, P-47",29,Ms. 76.1
US-RPB-HH_024876,Christian Century,"Chicago, Illinois, United States",Religion,,"C-50, C-49",26,
US-RPB-HH_025016,Christian Liberty Academy,"Arlington Heights, Illinois, United States",Religion,Home Schooing Orbit (HSO),"53-1, C-63",20,Ms. 76.53
US-RPB-HH_008386,"Right to Life, Inc.","Chicago, Illinois, United States",Religion,,"R-32, R-31",19,
US-RPB-HH_000778,"Sunshine Gospel Mission, Inc.","Chicago, Illinois, United States",Religion,,"S-69",16,
US-RPB-HH_005609,Passionist Fathers,"Chicago, Illinois, United States",Religion,,"P-06",13,
US-RPB-HH_012393,National Christian Association,"Chicago, Illinois, United States",Religion,,"N-16",12,
US-RPB-HH_025254,Church of Christian Liberty,"Arlington Heights, Illinois, United States",Religion,,"C-74",11,
US-RPB-HH_025207,Christ's Mission,"Manhattan, Illinois, United States",Religion,Christian Religious Right (CRR),"15-7, C-73",10,Ms. 76.15
US-RPB-HH_029268,"Edgar Bundy Ministries, Inc.","Wheaton, Illinois, United States",Religion,Christian Religious Right (CRR),"15-12, B-59, E-5",7,Ms. 76.15
US-RPB-HH_029152,East Moline Christian School,"East Moline, Illinois, United States",Religion,,"E-2",7,
US-RPB-HH_018542,8th Day Center for Justice,"Chicago, Illinois, United States",Religion,,"NU-1",6,
US-RPB-HH_025274,"Church of Jesus Christ, The","Sullivan, Illinois, United States",Religion,,"C-75",6,
US-RPB-HH_017518,Living Bibles International,"Naperville, Illinois, United States",Religion,,"L-40",4,
US-RPB-HH_005420,Zygon,"Chicago, Illinois, United States",Religion,,"Z-1",3,
US-RPB-HH_002276,"Unitarian Church of Evanston, The","Evanston, Illinois, United States",Religion,,"U-7",1,
US-RPB-HH_005793,Pax Christi Illinois,"Illinois, United States",Religion,,"P-10",1,
US-RPB-HH_012865,National Lawyers Council -- Church League of America,"Chicago, Illinois, United States",Religion,,"N-35",1,
US-RPB-HH_012247,"National Association for Lay Ministry, The","Chicago, Illinois, United States",Religion,,"N-10",1,
US-RPB-HH_011481,"Ministry of Moody Bible Institute, A","Chicago, Illinois, United States",Religion,,"M-40",1,
US-RPB-HH_027983,Cup of Cold Water Ministry,"Sheridan, Illinois, United States",Religion,,"C-152",1,
US-RPB-HH_029874,Evanston Unitarian,"Evanston, Illinois, United States",Religion,,"E-18",1,
US-RPB-HH_031958,General Association of Regular Baptist Churches,"Schaumburg, Illinois, United States",Religion,,"G-5",1,
US-RPB-HH_023949,Catholic Church Extension Society of America,"Chicago, Illinois, United States",Religion,,,,
