id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019701,American Council of Christian Churches,"Pennsylvania, United States",Religion,Christian Religious Right (CRR),"15-1, CL-16, A-33, A-32",268,Ms. 76.15
US-RPB-HH_019562,American Bible Society,"New York, New York, United States",Religion,Christian Religious Right (CRR),"15-1, A-25, A-26",85,Ms. 76.15
US-RPB-HH_019702,American Council of Christian Laymen,"Madison, Wisconsin, United States",Religion,Christian Religious Right (CRR),"15-1, A-33",54,Ms. 76.15
US-RPB-HH_019603,American Christian Ministries,"Harrisburg, Pennsylvania, United States",Religion,Christian Religious Right (CRR),"15-1, L-16, A-27",47,Ms. 76.15
US-RPB-HH_019759,American Evangelistic Association,United States,Religion,Christian Religious Right (CRR),"15-1, 15-2, A-35",45,Ms. 76.15
US-RPB-HH_019598,American Christian College,"Tulsa, Oklahoma, United States",Religion,Christian Religious Right (CRR),"15-1, A-27",39,Ms. 76.15
US-RPB-HH_019601,American Christian Freedom Society,United States,Religion,Christian Religious Right (CRR),"15-1, A-27",35,Ms. 76.15
US-RPB-HH_019211,Alert Sheet Ministry,,Religion,Christian Religious Right (CRR),"15-1, A-14",11,Ms. 76.15
US-RPB-HH_019602,American Christian History Institute,United States,Religion,Christian Religious Right (CRR),"15-1, L-16, A-27",7,Ms. 76.15
US-RPB-HH_018684,"About My Father's Business, Inc.",,Religion,Christian Religious Right (CRR),"15-1, A-1",5,Ms. 76.15
