id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024912,Christian Crusade,"Waterloo, Iowa, United States",Religion,Christian Religious Right (CRR),"15-8, 15-6X, 15-7X, 15-9, 15-5X, C-52, AV-4, C-54, Books-95, C-55, C-56, C-57, AV-5, C-53, CL-22, Books-88",584,Ms. 76.15
US-RPB-HH_015273,Osterhus Publishing Company,"Iowa, United States",,Christian Religious Right (CRR),"15-23, 15-24, O-14, O-15, O-16",262,Ms. 76.15
US-RPB-HH_017764,Lutherans for Life,"Nevada, Iowa, United States",Religion,Anti-Abortion (AA),"1-5, L-51",50,Ms. 76.1
US-RPB-HH_011270,Mid-America Conservative Political Action Committee,"Cedar Falls, Iowa, United States",,Militant Conservatives (MC),"49-10, M-34, L-16",24,Ms. 76.49
US-RPB-HH_015078,Open Bible,"Des Moines, Iowa, United States",Religion,,"O-10",23,
US-RPB-HH_029571,Emma Goldman Clinic for Women,"Iowa City, Iowa, United States",Gender,Women's Movement Left (WML),"39-1, E-11",19,Ms. 76.39
US-RPB-HH_017624,Look Magazine,"Des Moines, Iowa, United States",,,"L-44",14,
US-RPB-HH_002937,University of Northern Iowa,"Iowa, United States",Education,,"U-40, PC-80",5,
US-RPB-HH_032829,Guns & Ammo Magazine,"Boone, Iowa, United States",,,"G-33",4,
US-RPB-HH_011093,Meredith Corporation,"Des Moines, Iowa, United States",,,"M-30",3,
US-RPB-HH_011324,Midwest Academy,"Keokuk, Iowa, United States",,,"M-35",2,
US-RPB-HH_017765,Lutherans for Life of Iowa,"Iowa, United States",,Anti-Abortion (AA),"1-5",2,Ms. 76.1
US-RPB-HH_017959,Maharishi International University,"Fairfield, Iowa, United States",Education,,"M-3",2,
US-RPB-HH_019687,American Constitution Party of Iowa,"Iowa, United States",Government,,"A-31",2,
US-RPB-HH_004479,Women Against Racism Committee of the University of Iowa,"Iowa City, Iowa, United States",Gender,,"W-34",1,
US-RPB-HH_002917,University of Iowa Student Association Senate,"Iowa City, Iowa, United States",Education,,"U-37",1,
US-RPB-HH_002918,University of Iowa Womens Resource and Action Center,"Iowa City, Iowa, United States",Gender,,"U-37",1,
US-RPB-HH_000315,State of Iowa Department of Public Instruction,"Iowa, United States",,,"S-57",1,
US-RPB-HH_009944,Socialist Party of Iowa,"Iowa, United States",,,"S-26",1,
US-RPB-HH_012722,National Farmers Organization,"Ames, Iowa, United States",,,"N-30",1,
US-RPB-HH_016592,Lamborn and Co. Inc.,"Maquoketa, Iowa, United States",,,"L-6",1,
US-RPB-HH_017664,Louisa Publishing Company,"Wapello, Iowa, United States",,,"L-49",1,
US-RPB-HH_015212,Organization to Keep Iowa Deschoolers Strong,"Iowa, United States",,,"O-13",1,
US-RPB-HH_019740,American Education Legal Defense Fund and the Educational Clinic of the University of Northern Iowa,"Iowa, United States",Education,,"A-34",1,
US-RPB-HH_027362,Constitution Party of Iowa,"Iowa, United States",Government,,"C-133",1,
US-RPB-HH_029334,Educational Clinic- University of Northern Iowa,"Iowa, United States",Education,,"E-7",1,
US-RPB-HH_030053,Faith Baptist Bible College,"Ankeny, Iowa, United States",Religion,,"F-3",1,
US-RPB-HH_028549,Des Moines Catholic Worker House,"Des Moines, Iowa, United States",,,"D-15",1,
US-RPB-HH_031940,GBPAC,"Cedar Falls, Iowa, United States",,,"G-5",1,
US-RPB-HH_033291,Health Commission of the New American Movement - NAM,"Davenport, Iowa, United States",,,"H-11",1,
