id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_003671,War Resisters League,"New York, New York, United States",Violence/Military,Pacifist Left (PL),"31-3, W-6, W-7, W-5",280,Ms. 76.31
US-RPB-HH_003674,War Tax Resistance,"Brooklyn, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-2X, 36-13, W-7",24,Ms. 76.36
US-RPB-HH_003690,"Warner & Swansey Company, The",,,Business Community Militants (BCM),"51-1, S-71, W-7",8,Ms. 76.51
US-RPB-HH_003692,Warner Electric Brake & Clutch Company,,Non-Extreme,,"W-7",4,
US-RPB-HH_003678,War/Watch Foundation,,,,"W-7",3,
US-RPB-HH_003673,War Tax Refusers' Support Committee,,Politics,,"W-7",2,
US-RPB-HH_003696,"Warner, William",,,,"W-7",2,
US-RPB-HH_003704,Warren Thief Detecting Society,,,,"W-7",2,
US-RPB-HH_008407,"Warren, Rita",,,,"W-7",2,
US-RPB-HH_003672,War Tax Concerns Support Committee,,Politics,,"W-7",1,
US-RPB-HH_003677,War Toys Campaign,,,,"W-7",1,
US-RPB-HH_003693,"Warner Press, Inc.",,,,"W-7",1,
US-RPB-HH_003694,"Warner, David",,,,"W-7",1,
US-RPB-HH_003695,"Warner, James",,,,"W-7",1,
US-RPB-HH_003699,Warren Association to Restore Nationalism,,Politics,,"W-7",1,
US-RPB-HH_003700,Warren B. Appleton for School Committee,,,,"W-7",1,
US-RPB-HH_003701,Warren Communications,,,,"W-7",1,
US-RPB-HH_003703,Warren Printing Company,,,,"W-7",1,
US-RPB-HH_003705,WarWatch,,,,"W-7",1,
US-RPB-HH_012131,"Washburn, Nanny ",,,,"W-7",1,
US-RPB-HH_017783,"Warren, Lyndon S.",,,,"W-7",1,
US-RPB-HH_029257,"Warren, Ed",,,,"W-7",1,
US-RPB-HH_028636,"Warren, Dick",,,,"W-7",1,
