id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_006275,Philadelphia Workers Organizing Committee,"Philadelphia, Pennsylvania, United States",Politics,Communist Organizations (CO),"13-22X, 13-10, P-23",29,Ms. 76.13
US-RPB-HH_006301,Phillips Publishing Company,"Seattle, Washington, United States",Publishers/Periodicals,,"P-23",14,
US-RPB-HH_006265,Philadelphia Ethical Society,"Philadelphia, Pennsylvania, United States",,,"P-22, P-23",6,
US-RPB-HH_006273,Philadelphia Solidarity,"Philadelphia, Pennsylvania, United States",,,"P-23",5,
US-RPB-HH_006270,Philadelphia Movement for a New Society,"Philadelphia, Pennsylvania, United States",,,"P-23",1,
US-RPB-HH_006271,"Philadelphia Movement Labor Resistance Press, The","Philadelphia, Pennsylvania, United States",Labor,,"P-23",1,
US-RPB-HH_006272,Philadelphia Socialist Workers Party,"Philadelphia, Pennsylvania, United States",,,"P-23",1,
US-RPB-HH_006274,Philadelphia Trumpet,"Philadelphia, Pennsylvania, United States",,,"P-23",1,
US-RPB-HH_006276,Philadelphia Yearly Meeting of the Religious Society of Friends,"Philadelphia, Pennsylvania, United States",,,"P-23",1,
US-RPB-HH_006277,Philadelphia Zoological Garden,"Philadelphia, Pennsylvania, United States",,,"P-23",1,
