id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018552,A Albionic Consulting and Research,"Detroit, Michigan, United States",Politics,Extreme Right Organization (ERO),"43-1, A-1",14,Ms. 76.43
US-RPB-HH_019431,Ambitious Amazons,"East Lansing, Michigan, United States",,,"A-21",6,
US-RPB-HH_019767,American Family Association of Michigan,"Michigan, United States",,Christian Religious Right (CRR),"15-2, A-36",7,Ms. 76.15
US-RPB-HH_020433,"Amway Corporation, The","Ada, Michigan, United States",,,"A-75",8,
US-RPB-HH_020557,Ann  Arbor Democratic Socialists of America,"Ann Arbor, Michigan, United States",Politics,,"A-78",1,
US-RPB-HH_020558,Ann Arbor Argus,"Ann Arbor, Michigan, United States",,,"A-78",3,
US-RPB-HH_020559,Ann Arbor Collective,"Ann Arbor, Michigan, United States",,,"A-78",1,
US-RPB-HH_020560,Ann Arbor Conference,"Ann Arbor, Michigan, United States",,,"A-78",1,
US-RPB-HH_020561,Ann Arbor News,"Ann Arbor, Michigan, United States",,,"A-78",1,
US-RPB-HH_020562,Ann Arbor Tenants Union,"Michigan, United States",,Single Issue Focus Left (SIFL),"36-1, A-78",13,Ms. 76.36
US-RPB-HH_020563,Ann Arbor War Tax Dissidents,"Ann Arbor, Michigan, United States",,,"A-78",1,
US-RPB-HH_020736,Aquinas College,"Grand Rapids, Michigan, United States",Education,,"A-82",1,
US-RPB-HH_021540,"Basic Christian Education, Inc.","Nottawa, Michigan, United States",Religion,Christian Religious Right (CRR),"15-3, B-5",57,Ms. 76.15
US-RPB-HH_022125,Black Muslims,"Detroit, Michigan, United States",Religion,,"B-25",7,
US-RPB-HH_024148,Center for Constructive Alternatives: The Shavano Institute,"Hillsdale, Michigan, United States",,,"C-20",23,
US-RPB-HH_024982,Christian Home School of Novi,"Novi, Michigan, United States",Religion,Home Schooing Orbit (HSO),"53-1, C-62",10,Ms. 76.53
US-RPB-HH_025084,"Christian Reformed Church, The","Grand Rapids, Michigan, United States",Religion,,"C-68",7,
US-RPB-HH_025713,"City of Detroit, Department of Police","Detroit, Michigan, United States",,,"C-93",1,
US-RPB-HH_025903,Clonlara School,"Ann Arbor, Michigan, United States",,,"C-96",1,
US-RPB-HH_026793,Committee to the Michigan Daily,"Michigan, United States",,,"C-113",1,
US-RPB-HH_027082,Concordant Publishing Concern,"Almont, Michigan, United States",,,"C-127",1,
US-RPB-HH_027754,Crain Communications,"Detroit, Michigan, United States",,,"XX-15, C-147",2,
US-RPB-HH_027756,Cranbrook School,"Bloomfield Township, Michigan, United States",,,"C-147",2,
US-RPB-HH_027885,"Crown Group, The","Warren, Michigan, United States",,,"C-150",2,
US-RPB-HH_028578,Detroit Committee to End the Detroit Committee to End the War in Vietnam,"Detroit, Michigan, United States",,,"D-17",2,
US-RPB-HH_028579,Detroit Committee to End the War in Vietnam/ BREAKTHROUGH,"Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028580,Detroit Committee to Get Burned Up Over the War in Vietnam,"Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028581,Detroit District Dental Society,"Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028582,"Detroit Free Press, The","Detroit, Michigan, United States",,,"D-17",4,
US-RPB-HH_028577,Detroit General Assembly,"Detroit, Michigan, United States",,,"D-17",6,
US-RPB-HH_028583,Detroit Marxist Leninist Organization,"Detroit, Michigan, United States",Politics,,"D-17",1,
US-RPB-HH_028584,"Detroit News, The","Detroit, Michigan, United States",,,"D-17",5,
US-RPB-HH_028585,Detroit Science Center,"Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028586,Detroit Supporters of the Mark Curtis Defense Committee,"Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028587,Detroit Times,"Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028588,"Detroit Times Division, Hearst Publishing Co. Inc., The","Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028589,Detroit Young Socialist,"Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028590,Detroit Youth Against War and Fascism,"Detroit, Michigan, United States",Students/Youth,,"D-17",1,
US-RPB-HH_028723,Discovery House Publishers,"Grand Rapids, Michigan, United States",,,"D-20",2,
US-RPB-HH_028920,Dow Chemical Company,"Midland, Michigan, United States",,,"D-27",1,
