id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021247,"Augusta Courier, The","Augusta, Georgia, United States",,,"A-93, A-94",46,
US-RPB-HH_018357,"Massachusetts Audubon Society, The","Lincoln, Massachusetts, United States",,Environmental Concerns (EC),"68-3, M-14, A-93",39,Ms. 76.68
US-RPB-HH_021181,"Atlantic Monthly, The",,,,"A-93",15,
US-RPB-HH_021211,Attleboro District Council of Churches,"Attleboro, Massachusetts, United States",Religion,,"A-93",10,
US-RPB-HH_021233,"Audre Lorde Project, The","Brooklyn, New York, United States",,Gay Concerns (GC),"18-1, A-93",9,Ms. 76.18
US-RPB-HH_021204,Attica Brigade,,,Communist Organizations (CO),"13-1, A-93",7,Ms. 76.13
US-RPB-HH_021244,August Desert Witness,,,,"A-93",7,
US-RPB-HH_021188,Atlantis Books,,,,"A-93",5,
US-RPB-HH_021202,Attenzione,,,,"A-93",5,
US-RPB-HH_021226,"Audio Books, Inc.",,,Extreme Right Organization (ERO),"43-1, A-93",5,Ms. 76.43
US-RPB-HH_021228,Audio Letter,,,,"A-93",5,
US-RPB-HH_021238,Augsburg College,"Minneapolis, Minnesota, United States",Education,,"A-93",5,
US-RPB-HH_021241,August 8th Brigade Defense Committee,,,Death Penalty Opponents (DPO),"47-1, A-93",5,Ms. 76.47
US-RPB-HH_021200,Attack Communist Tactics,,,Hate Groups Extreme Right (HGER),"72-1, A-93",4,Ms. 76.72
US-RPB-HH_021229,Audio Memory,,,,"A-93",4,
US-RPB-HH_021178,Atlantic Center for Research and Education,,,,"A-93",3,
US-RPB-HH_021184,"Atlantic Union Committee, The",,,,"A-93",3,
US-RPB-HH_021205,Attica Brothers Legal Defense,,,Prisoners Rights Organizations (PRO),"61-1, A-93",3,Ms. 76.61
US-RPB-HH_021180,Atlantic Life,,,,"A-93",2,
US-RPB-HH_021182,Atlantic Richfield Company,,,,"A-93",2,
US-RPB-HH_021186,Atlantis,,,,"A-93",2,
US-RPB-HH_021187,Atlantis Archives,,,,"A-93",2,
US-RPB-HH_021191,Atlas Magazine,,,,"A-93",2,
US-RPB-HH_021192,Atmore-Holman Brothers Defense Committee,,,,"A-93",2,
US-RPB-HH_021196,Atran Center for Jewish Culture,,,,"A-93",2,
US-RPB-HH_021197,Atrium Society,,,,"A-93",2,
US-RPB-HH_021207,Attica Committee to Free Dacajeweiah,,,,"A-93",2,
US-RPB-HH_021214,"Quinn, Robert H.",,,,"A-93, Q-1",2,
US-RPB-HH_021223,Auburn University,"Auburn, Alabama, United States",Education,,"A-93",2,
US-RPB-HH_021225,"Audio Bible Society of America, The",,Religion,,"A-93",2,
US-RPB-HH_021227,"Audio Lab, Inc.",,,,"A-93",2,
US-RPB-HH_021231,Audiotronics,,,,"A-93",2,
US-RPB-HH_021243,"August Corporation, The",,,,"A-93",2,
US-RPB-HH_021179,Atlantic City Christian Association,,Religion,,"A-93",1,
US-RPB-HH_021183,Atlantic Union College,,Education,,"A-93",1,
US-RPB-HH_021189,Atlantis Publishing Company,,,,"A-93",1,
US-RPB-HH_021190,Atlas,,,,"A-93",1,
US-RPB-HH_021193,"Atomic Café, The",,,,"A-93",1,
US-RPB-HH_021195,"Atomic Industrial Forum, Inc.",,Labor,,"A-93",1,
US-RPB-HH_021198,ATS Collegiate Conversations,,,,"A-93",1,
US-RPB-HH_021199,Attack and Response,,,,"A-93",1,
US-RPB-HH_021201,Attack!,,,,"A-93",1,
US-RPB-HH_021203,Attica,,,,"A-93",1,
US-RPB-HH_021206,Attica Brothers Offense/Defense,,,,"A-93",1,
US-RPB-HH_021208,Attica Prison Defense and Investigative Committee,,,,"A-93",1,
US-RPB-HH_021212,"Attmore-Mench, Inc.",,,,"A-93",1,
US-RPB-HH_021213,Attorney Edward R. Fitzgerald for Representative Wards Three and Five,,,,"A-93",1,
US-RPB-HH_021215,"Richardson, Attorney General",,,,"A-93",1,
US-RPB-HH_021217,Attorney General's Commission on Pornography,,,,"A-93",1,
US-RPB-HH_021218,"Attour, Inc.",,,,"A-93",1,
US-RPB-HH_021219,"Attridge, Walter S.",,,,"A-93",1,
US-RPB-HH_021220,Aubrey Organics ,,,,"A-93",1,
US-RPB-HH_021221,Auburn Center,,,,"A-93",1,
US-RPB-HH_021222,Auburn Cordage and Twine Inc,,,,"A-93",1,
US-RPB-HH_021224,"Auchter, John R.",,,,"A-93",1,
US-RPB-HH_021230,Audio-Forum,,,,"A-93",1,
US-RPB-HH_021232,Audobon Society,,,,"A-93",1,
US-RPB-HH_021234,Audubon,,,,"A-93",1,
US-RPB-HH_021236,"Auerback, Alfred",,,,"A-93",1,
US-RPB-HH_021237,"Auger, Wes",,,,"A-93",1,
US-RPB-HH_021239,"Augur, The",,,,"A-93",1,
US-RPB-HH_021240,August 29th Movement,,,,"A-93",1,
US-RPB-HH_021242,August Corporation,,,,"A-93",1,
US-RPB-HH_021246,Augusta Chamber of Commerce,,,,"A-93",1,
