id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004890,World Affairs Council,"Washington, District of Columbia, United States",International,,"W-49",28,
US-RPB-HH_004905,"World Challenge, Inc.",,Religion,Christian Religious Right (CRR),"15-37, W-49",26,Ms. 76.15
US-RPB-HH_004922,"World Council of Churches, The",,Religion,,"CL-20, D-15, PC-106, W-49",14,
US-RPB-HH_004895,"World and I, The",,Publishers/Periodicals,,"W-49, T-9",10,
US-RPB-HH_004909,World Church of the Creator,"Lighthouse Point, Florida, United States",Race,Hate Groups Extreme Right (HGER),"72-2, W-49",10,Ms. 76.72
US-RPB-HH_004886,World,,International,Tax Rebellion Movement (TRM),"60-1, W-59, W-49, W-50",9,Ms. 76.60
US-RPB-HH_004920,World Constitution & Parliament Association,,International,Peace Movement Left (PML),"32-9, W-49",9,Ms. 76.32
US-RPB-HH_004927,World Disarmament Campaign,,Violence/Military,,"W-49",6,
US-RPB-HH_004893,World Alliance for International Friendship Through Religion,,Religion,,"W-49",5,
US-RPB-HH_004911,"World Clothing Fund, Inc.",,Social/Health,Funding Organizations Left (FOL),"24-2, W-49",5,Ms. 76.24
US-RPB-HH_004915,"World Conference on Religion and Peace, The",,Violence/Military,Christian Religious Left (CRL),"59-8, W-49",5,Ms. 76.59
US-RPB-HH_004894,World Alliance Newsletter,,Religion,,"W-49",4,
US-RPB-HH_004896,World Anti-Communist Action Front,,Politics,,"W-49",4,
US-RPB-HH_004923,World Council of Peace,,Violence/Military,,"W-49",4,
US-RPB-HH_004926,World Democracy News,,International,,"W-49",4,
US-RPB-HH_004891,World AIDS Day,,Social/Health,,"W-49",3,
US-RPB-HH_004897,World Anti-Communist League,,Politics,,"W-49",3,
US-RPB-HH_004992,World of Christ Mission,,Religion,,"W-53, W-49",3,
US-RPB-HH_004889,World Affairs Center for the United States,,Politics,,"W-49",2,
US-RPB-HH_004892,World Alliance,,Religion,,"W-49",2,
US-RPB-HH_004898,World Arbitration Council,,International,,"W-49",2,
US-RPB-HH_004900,"World Awareness, Inc.",,International,,"W-49",2,
US-RPB-HH_004902,World Book Club,,International,,"W-49",2,
US-RPB-HH_004904,"World Brotherhood, Inc.",,Social/Health,,"CL-16, W-49",2,
US-RPB-HH_004887,"World According to US, The",,International,,"W-49",1,
US-RPB-HH_004888,World Affairs Bookstore,,International,,"W-49",1,
US-RPB-HH_004899,World Arts Communist Action Front,,Politics,,"W-49",1,
US-RPB-HH_004901,World Bestseller Book Club,,International,,"W-49",1,
US-RPB-HH_004903,"World Book of Halls, The",,Social/Health,,"W-49",1,
US-RPB-HH_004906,World Children's Transplant Fund,,Social/Health,,"W-49",1,
US-RPB-HH_004907,World Christian Conference,,Religion,,"W-49",1,
US-RPB-HH_004910,"World Church, The",,Religion,,"W-49",1,
US-RPB-HH_004912,World Colony News,,International,,"W-49",1,
US-RPB-HH_004913,World Community of Al Islam in the West,,International,,"W-49",1,
US-RPB-HH_004914,World Compassion Magazine,,Religion,,"W-49",1,
US-RPB-HH_004916,World Confessional Lutheran Association,,Religion,,"W-49",1,
US-RPB-HH_004917,World Congress devoted to the United Nations,,International,,"W-49",1,
US-RPB-HH_004918,World Congress of Families,,Religion,,"W-49",1,
US-RPB-HH_004919,World Congress of Gay and Lesbian Organizations,,Sexuality,,"W-49",1,
US-RPB-HH_004921,World Constitutional Convention,,International,,"W-49",1,
US-RPB-HH_004924,World Court of the Earthlings,,International,,"W-49",1,
US-RPB-HH_004925,World Culture and Sports Festival Organizing Committee,,International,,"W-49",1,
US-RPB-HH_005092,"World, The",,,,"W-49",1,
US-RPB-HH_018586,A World of Difference Institute,,Education
,,"W-49",1,
