id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027357,Constitution Party,"Lancaster, Pennsylvania, United States",Politics,Extreme Right-Wing Political Party (ERPP),"54-1, 17-1, PH-2, C-133, C-134, V-14, A-31",121,Ms. 76.54
US-RPB-HH_026857,"Commonwealth of Massachusetts, The","Massachusetts, United States",Violence/Military,,"M-16, XX-34, C-117, XX-12, D-14, Books-95, C-116, O-4, Books-87, E-20, C-133",118,
US-RPB-HH_027356,"Constitution Parties of the United States, The",United States,Politics,,"C-133",6,
US-RPB-HH_027369,Constitution Party of the State of Washington,"Washington, United States",Government,,"C-131, C-133",6,
US-RPB-HH_027361,Constitution Party of Indiana,"Indiana, United States",Politics,,"C-133",4,
US-RPB-HH_027343,"Constantian Society, The",United States,,Extreme Right Organization (ERO),"43-3, C-133",3,Ms. 76.43
US-RPB-HH_027359,Constitution Party of Colorado,"Colorado, United States",Government,,"C-133",3,
US-RPB-HH_027365,Constitution Party of Montana,"Montana, United States",Government,Extreme Right Organization (ERO),"43-3, C-133",3,Ms. 76.43
US-RPB-HH_027367,Constitution Party of Texas,"Texas, United States",Government,,"C-133",3,
US-RPB-HH_027370,"Constitution Party of Virginia, The","Virginia, United States",Government,,"C-133",3,
US-RPB-HH_027372,Constitution Party of West Virginia,"Virginia, United States",Government,,"C-133",3,
US-RPB-HH_027363,Constitution Party of Massachusetts,"Massachusetts, United States",Government,,"C-133",2,
US-RPB-HH_027368,Constitution Party of the State of Minnesota ,"Minnesota, United States",Government,,"C-133",2,
US-RPB-HH_027299,Conservative Party of Indiana,"Indiana, United States",Politics,,"C-133",1,
US-RPB-HH_027348,Constitution Clubs and Party of N.Y.S.,"New York, New York, United States",Government,,"C-133",1,
US-RPB-HH_027352,Constitution of American Patriots,United States,Government,,"C-133",1,
US-RPB-HH_027353,Constitution of People Advocating Suicide Tablets,United States,Government,,"C-133",1,
US-RPB-HH_027355,"Constitution of the United States, The",United States,Politics,,"C-133",1,
US-RPB-HH_027358,Constitution Party of California,"California, United States",Government,,"C-133",1,
US-RPB-HH_027360,Constitution Party of Florida,"Florida, United States",Government,,"C-133",1,
US-RPB-HH_027362,Constitution Party of Iowa,"Iowa, United States",Government,,"C-133",1,
US-RPB-HH_027366,Constitution Party of New York,"New York, United States",Government,,"C-133",1,
US-RPB-HH_027396,Constitutional Party of the Senate of Washington,"Washington, United States",Government,,"C-133",1,
