id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013705,"New England Newsclip Agency, Inc.","Framingham, Massachusetts, United States",,,"N-70",29,
US-RPB-HH_013676,New England Human Rights Network,,Social/Health,,"N-70, XX-26",19,
US-RPB-HH_013675,"New England Home for Little Wanderers, The",,,,"N-70, N-69",7,
US-RPB-HH_013677,New England INFACT,,,,"N-70",7,
US-RPB-HH_013700,"New England Monthly, Inc.",,,,"N-70",7,
US-RPB-HH_013698,New England Merchants National Bank,,,,"N-70",6,
US-RPB-HH_013685,New England Legal Foundation,,,Free Market Advocates (FMA),"56-3, N-70",5,Ms. 76.56
US-RPB-HH_013710,New England Pacific Coalition,,,,"N-70",5,
US-RPB-HH_013714,New England Peace Education Committee,,Violence/Military,,"N-70, N-71",4,
US-RPB-HH_013679,New England Journal of Criminal Justice,,,,"N-70",3,
US-RPB-HH_013693,New England Life Hall,,,,"N-70",3,
US-RPB-HH_013695,New England March on Washington Office,,,,"N-70",3,
US-RPB-HH_013704,New England Network Organizing Project,,,,"N-70",3,
US-RPB-HH_013713,New England Peace & Social Justice,,Violence/Military,,"N-70",3,
US-RPB-HH_013678,New England J.P. Stevens Boycott Office,,,,"N-70",2,
US-RPB-HH_013681,New England Kurn Hattin Homes,,,,"N-70",2,
US-RPB-HH_013684,New England Labor News & Commentary,,Labor,,"N-70",2,
US-RPB-HH_013689,New England Liberty Forum,,,,"N-70",2,
US-RPB-HH_013692,New England Life Equity Services,,,,"N-70",2,
US-RPB-HH_013701,"New England National Socialist, The",,,,"N-70",2,
US-RPB-HH_013703,"New England Nazi, The",,Race,,"N-70",2,
US-RPB-HH_013712,New England Party of Labor,,Labor,,"N-70",2,
US-RPB-HH_013680,New England Journal of Medicine,,,,"N-70",1,
US-RPB-HH_013682,New England Labor Alliance,,Labor,,"N-70",1,
US-RPB-HH_013683,New England Labor and Community Network / The Labor Relations and Research Center,,Labor,,"N-70",1,
US-RPB-HH_013686,"New England Leisure, Inc.",,,,"N-70",1,
US-RPB-HH_013687,"New England Liberation Conference , Conference Schedule",,,,"N-70",1,
US-RPB-HH_013688,New England Libertarian Alliance,,,,"N-70",1,
US-RPB-HH_013690,New England Library Association,,,,"N-70",1,
US-RPB-HH_013691,New England Life,,,,"N-70",1,
US-RPB-HH_013694,New England Life Pension Properties,,Religion,,"N-70",1,
US-RPB-HH_013696,New England Media Productions,,,,"N-70",1,
US-RPB-HH_013697,New England Memorial Hospital,,,,"N-70",1,
US-RPB-HH_013699,New England Minority Job Shopper,,,,"N-70",1,
US-RPB-HH_013702,New England Natural Food and Farming Association,,,,"N-70",1,
US-RPB-HH_013706,New England Newspaper Association,,,,"N-70",1,
US-RPB-HH_013707,New England No Nukes No Dumps Committee,,,,"N-70",1,
US-RPB-HH_013708,"New England November 9th Mobilization Committee, The",,,,"N-70",1,
US-RPB-HH_013709,New England Office fo the March on Washington,,,,"N-70",1,
US-RPB-HH_013711,New England Pacifist Family Institute,,,,"N-70",1,
