id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_014131,"New York Times Company, The","New York, New York, United States",Sexuality,,"CL-13, N-85, XX-2, XX-7, UM-26, XX-12, XX-18, XX-5, XX-9, N-87, N-86, XX-3, N-88, CL-8, XX-28, XX-29",285,
US-RPB-HH_020208,American Veterans Committee,United States,Violence/Military,Militant Liberals (ML),"69-1, A-63, PC-78, XX-2, XX-30, CL-20, A-70, XX-32, A-64, A-65, XX-29, XX-26",280,Ms. 76.69
US-RPB-HH_022586,Boston Globe,"Boston, Massachusetts, United States",Race,,"CL-13, XX-1, XX-2, XX-12, B-39, CL-12, B-40, CL-19, PC-79, CL-1, B-38, CL-14, XX-3, CL-20, XX-8, CL-15, CL-8, XX-20",187,
US-RPB-HH_022600,Boston Herald,"Boston, Massachusetts, United States",Publishers/Periodicals,,"CL-13, XX-1, XX-2, CL-24, CL-12, XX-9, XXX-1, B-42, CL-1, B-38, B-41, CL-14, XX-3, CL-15, CL-8, H-15",180,
US-RPB-HH_005184,Yale Socialist Union,,Politics,,"XX-2, Y-1",12,
US-RPB-HH_028104,"Dallas Morning News, The","Dallas, Texas, United States",,,"XX-2, D-3",11,
US-RPB-HH_008959,San Francisco Examiner,,,,"XX-2, S-4",10,
US-RPB-HH_011447,"Milwaukee Journal, The","Milwaukee, Wisconsin, United States",,,"XX-2, M-40",9,
US-RPB-HH_005465,Pangolin Corporation,,,,"XX-20, XX-2, P-03",6,
US-RPB-HH_027730,"Cowles Magazines and Broadcasting, Inc.","Minneapolis, Minnesota, United States",,,"XX-2, C-147",4,
US-RPB-HH_023461,Cambridge Center for Adult Education,"Cambridge, Massachusetts, United States",,,"XX-2, C-2",3,
US-RPB-HH_015399,Pace Publications,,,,"XX-2",1,
