id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_033468,"Herald of Freedom, The","Zarephath, New Jersey, United States",Politics,Extreme Right Organization (ERO),"43-5, V-4, H-14",91,Ms. 76.43
US-RPB-HH_033469,Herald of His Coming,"Seelyville, Indiana, United States",,Christian Religious Right (CRR),"15-8X, 15-17, H-14",14,Ms. 76.15
US-RPB-HH_033463,Hera Press,,,,"H-14",9,
US-RPB-HH_033461,Her Creations,,,,"H-14",2,
US-RPB-HH_033465,Herald Examiner,"Los Angeles, California, United States",,,"H-14",2,
US-RPB-HH_033466,Herald Express,"Devon, United Kingdom",,,"H-14",2,
US-RPB-HH_033452,"Henry, Hayward",,,,"H-14",1,
US-RPB-HH_033453,"Henry, John",,,,"H-14",1,
US-RPB-HH_033454,"Henry, Milton",,,,"H-14",1,
US-RPB-HH_033455,"Henry, Richard",,,,"H-14",1,
US-RPB-HH_033456,"Henry, S. Jane",,,,"H-14",1,
US-RPB-HH_033457,"Henry, Wilma Dean",,,,"H-14",1,
US-RPB-HH_033459,Hephzibah Publications,"Augusta, Georgia, United States",,,"H-14",1,
US-RPB-HH_033464,Herald Daily Coast to Coast,,,,"H-14",1,
US-RPB-HH_033467,"Herald of  Hope, January-February, 1975",,,,"H-14",1,
