id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_014541,Northeastern University,"Boston, Massachusetts, United States",Education,,"N-99, N-100, Books-94",65,
US-RPB-HH_014576,Northern Sun Merchandising,"Minneapolis, Minnesota, United States",,,"N-100, N-101",17,
US-RPB-HH_014573,Northern Star,,,Extreme Left Organizations (ELO),"42-6X, N-100",15,Ms. 76.42
US-RPB-HH_014556,"Northern League, The","Fargo, North Dakota, United States",,Hate Groups Extreme Right (HGER),"72-2, N-100",11,Ms. 76.72
US-RPB-HH_014563,Northern Neighbors Publishing Association,,,Unclassified (U),"38-5, N-100",5,Ms. 76.38
US-RPB-HH_014542,"Northeastern Voice, The",,,,"N-99, N-100",4,
US-RPB-HH_014543,Northern and Southern Knights of the Ku Klux Klan,,Race,Ku Klux Klan Organizations (KKKO),"21-1, N-100",4,Ms. 76.21
US-RPB-HH_014550,Northern Illinois Citizens for Democracy,,,,"N-100",4,
US-RPB-HH_014574,Northern Student Movement,,,,"N-100",4,
US-RPB-HH_014549,Northern Hammer Skinheads,,,,"N-100",3,
US-RPB-HH_014557,"Northern Light, The",,,,"N-100",3,
US-RPB-HH_014560,Northern Lights Research and Education Institute,,,,"N-100",3,
US-RPB-HH_014564,Northern New England Student Health Project,,,,"N-100",3,
US-RPB-HH_014547,Northern European Ring,,,,"N-100",2,
US-RPB-HH_014548,"Northern European, The",,,,"N-100",2,
US-RPB-HH_014551,Northern Klan,,Race,,"N-100",2,
US-RPB-HH_014552,Northern Knights,,,,"N-100",2,
US-RPB-HH_014555,"Northern League For North European Friendship, The",,,,"N-100",2,
US-RPB-HH_014559,Northern Lights Alternatives New England,,,,"N-100",2,
US-RPB-HH_014568,Northern Ordance Inc.,,,,"N-100",2,
US-RPB-HH_014544,Northern Book House,,,,"N-100",1,
US-RPB-HH_014545,Northern California District of the CPUSA,"California, United States",,,"N-100",1,
US-RPB-HH_014546,Northern California Mobilization Against the Draft,"California, United States",Politics,,"N-100",1,
US-RPB-HH_014553,Northern Lambda Nord,,,,"N-100",1,
US-RPB-HH_014554,Northern Land Traders,,,,"N-100",1,
US-RPB-HH_014558,Northern Lights,,,,"N-100",1,
US-RPB-HH_014561,Northern Massachusetts Trim Committee,"Massachusetts, United States",,,"N-100",1,
US-RPB-HH_014562,Northern Michigan University,"Michigan, United States",Education,,"N-100",1,
US-RPB-HH_014565,Northern Ohio Bibliophilic Society,"Ohio, United States",,,"N-100",1,
US-RPB-HH_014567,Northern Ohio School of Anti-Communism,"Ohio, United States",,,"N-100",1,
US-RPB-HH_014569,Northern Poster Collective,,,,"N-100",1,
US-RPB-HH_014570,Northern Press,,,,"N-100",1,
US-RPB-HH_014571,Northern Pueblo Indian Artisans' Guild,,Race,,"N-100",1,
US-RPB-HH_014572,"Northern Rockies Ecosystem Protection Act, The",,,,"N-100",1,
US-RPB-HH_014594,North-South Institute,,,,"N-100",1,
