id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032921,"Hall, Gordon D.","Boston, Massachusetts, United States",,,"AV-10, PC-106, CL-36, PH-6, L-37, H-16, PC-90, G-14, AV-9, PC-35, PC-76, PC-84, PC-93, PC-23, P-61, PC-92, U-3, PC-50, XX-20, PC-13, F-44, PC-107, AV-7, PC-21, PC-91, PC-94, XX-17, PC-47, PC-78, XX-29, PC-109, PC-27, R-12, D-14, XX-18, D-7, PC-79, PC-98, PC-77, M-63, PC-82, PC-110, PC-102, PC-85, H-2, PC-95, PC-32, PC-81, PC-86, IN-7, PC-41, R-17, XX-11, CL-19, PC-80, PC-54, PC-58, UM-22, CL-17, PC-99, PC-100, PC-87, PC-97, CL-51, PC-88, XX-15, PC-108, XX-4, CL-41, PC-101, PC-105, P-25, PC-31, PC-104, T-6, PC-26, PC-69, XX-5, XX-13, CL-20, PC-96, PC-89, PC-83, C-107, B-58",422,
US-RPB-HH_028038,D. C. Student Coalition Against Apartheid and Racism,"Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-4, D-7, D-1",7,Ms. 76.36
US-RPB-HH_028254,Day Spring Foundation,"Louisville, Kentucky, United States",,,"D-7",4,
US-RPB-HH_028339,Deerfield Human Relations Committee,"Deerfield, Illinois, United States",,,"D-7",4,
US-RPB-HH_028296,Dean Junior College,"Franklin, Massachusetts, United States",Education,,"D-7",3,
US-RPB-HH_028044,D.C. Nine Defense Committee,"Washington, District of Columbia, United States",,,"D-7, D-1",2,
US-RPB-HH_028270,Dayton Daily News,"Dayton, Ohio, United States",,,"D-7",2,
US-RPB-HH_028255,"Day Star Foundation, The","Oklahoma City, Oklahoma, United States",,,"D-7",1,
US-RPB-HH_028262,Daylesford Abbey,"Paoli, Pennsylvania, United States",,,"D-7",1,
US-RPB-HH_028284,De Paul University,"Chicago, Illinois, United States",Education,,"D-7",1,
US-RPB-HH_028317,DeCamp Legal Services,"Lincoln, Nebraska, United States",,,"D-7",1,
US-RPB-HH_028328,DeCordova and Dana Museum and Park,"Lincoln, Massachusetts, United States",,,"D-7",1,
