id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030784,For America,"Alexandria, Virginia, United States",,Militant Conservatives (MC),"49-7, F-22",132,Ms. 76.49
US-RPB-HH_033220,"Hate Campaign Against the United Nations, The",,Politics,,"Books-12, F-22, C-81, T-9, PC-14, H-8, G-14, CL-1, U-34, PC-63, PC-30, H-2, PC-13, B-11",45,
US-RPB-HH_030803,For the People,"Raleigh, North Carolina, United States",,Extreme Left Organizations (ELO),"42-2X, 42-4, F-22",25,Ms. 76.42
US-RPB-HH_030805,Forbes,"New York, New York, United States",,,"F-22, CL-15",14,
US-RPB-HH_030786,"For America, Western Pennsylvania Council","Pennsylvania, United States",,,"F-22, P-15",3,
US-RPB-HH_030790,"For God, Family, & Country",,,Christian Religious Right (CRR),"15-14, F-22",3,Ms. 76.15
US-RPB-HH_030796,"For My God and Country, Inc.",,,,"F-22",3,
US-RPB-HH_030811,"Forbes, Ralph P.",,,,"F-22",2,
US-RPB-HH_030787,For American Loyalty Day Rally,,,,"F-22",2,
US-RPB-HH_030788,For Americans,,,,"F-22",2,
US-RPB-HH_030792,For Liberty,,,,"F-22",2,
US-RPB-HH_030793,For Life Inc,,,,"F-22, F-24",2,
US-RPB-HH_030798,For Our Children,,,,"F-22",2,
US-RPB-HH_030801,For Real,,,,"F-22",2,
US-RPB-HH_028203,"Forbes, David C.",,,,"F-22",1,
US-RPB-HH_030804,For-America Forces -- Against enemy aid ,,,,"F-22",1,
US-RPB-HH_030809,"Forbes, Aloysius J.",,,,"F-22",1,
US-RPB-HH_030810,"Forbes, H.A. Crosby",,,,"F-22",1,
US-RPB-HH_030812,"Forbes, William A.",,,,"F-22",1,
US-RPB-HH_030813,"Forcade, Thomas",,,,"F-22",1,
US-RPB-HH_030785,For America First,,,,"F-22",1,
US-RPB-HH_030789,For Christ and Freedom in America,,Religion,,"F-22",1,
US-RPB-HH_030791,For Individuals Recovering Sound Thinking,,,,"F-22",1,
US-RPB-HH_030794,For Limited American Government,"Fairfax, Virginia, United States",,,"F-22",1,
US-RPB-HH_030795,For Lovers of Freedom Everywhere,,,,"F-22",1,
US-RPB-HH_030797,For Nordisk Spog Og Kultur,,,,"F-22",1,
US-RPB-HH_030799,For Peace and Solidarity,,Violence/Military,,"F-22",1,
US-RPB-HH_030800,For Public Action: New Light on Fluoridation,,,,"F-22",1,
US-RPB-HH_030802,For the Coalition to Stop Trident,,,,"F-22",1,
