id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024889,Christian Coalition,"Washington, District of Columbia, United States",Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, 4-1, C-50, CL-19, C-12, CL-30, C-51",177,Ms. 76.4
US-RPB-HH_019820,American Freedom Coalition,"Washington, District of Columbia, United States",Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, A-37, A-38",80,Ms. 76.4
US-RPB-HH_019635,"American Coalition, The",United States,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, PC-98, A-29",62,Ms. 76.4
US-RPB-HH_024890,Christian Coalition of Massachusetts,"Worcester, Massachusetts, United States",Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, C-51, C-52",30,Ms. 76.4
US-RPB-HH_019641,American Coalition of Unregistered Churches,United States,Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, A-29",17,Ms. 76.4
US-RPB-HH_019637,American Coalition for Traditional Values,United States,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, A-29",10,Ms. 76.4
US-RPB-HH_023379,California Coalition for Traditional Values,"California, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, C-1",8,Ms. 76.4
US-RPB-HH_023373,California Activist Network,"California, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, C-1",4,Ms. 76.4
US-RPB-HH_023383,California Desert Coalition,"California, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, C-1",4,Ms. 76.4
US-RPB-HH_024374,Central Massachusetts Liberty Coalition,"Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, C-34",3,Ms. 76.4
