id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010527,Massachusetts Gay and Lesbian Political Caucus,"Boston, Massachusetts, United States",Sexuality,Gay Concerns (GC),"18-5, M-19",55,Ms. 76.18
US-RPB-HH_010522,Massachusetts Friends of Rhodesia,"Massachusetts, United States",International,Single Issue Focus Right (SIFR),"46-5, M-12, M-13, M-19",21,Ms. 76.46
US-RPB-HH_010528,Massachusetts Gay Political Caucus,"Boston, Massachusetts, United States",Sexuality,,"M-19",20,
US-RPB-HH_010533,Massachusetts Green Party,"Massachusetts, United States",,,"M-19",12,
US-RPB-HH_010550,"Massachusetts Immigrant and Refugee Advocacy Coalition, Inc.","Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, M-19",12,Ms. 76.3
US-RPB-HH_010524,Massachusetts Friends of the People's Weekly World,"Massachusetts, United States",,,"M-19",10,
US-RPB-HH_010523,Massachusetts Friends of the People's Daily World,"Massachusetts, United States",,,"M-13, M-19",8,
US-RPB-HH_010520,Massachusetts Freeze Voter '84,"Massachusetts, United States",,,"M-13, M-19",6,
US-RPB-HH_010540,"Massachusetts Heart Association, The","Massachusetts, United States",,,"M-19",5,
US-RPB-HH_010519,Massachusetts Freeze,"Massachusetts, United States",,,"M-12, M-19",4,
US-RPB-HH_010544,Massachusetts House of Representatives,"Massachusetts, United States",,,"M-19",4,
US-RPB-HH_010548,Massachusetts Human Services Coalition,"Massachusetts, United States",,,"M-12, M-19",4,
US-RPB-HH_010529,Massachusetts General Hospital,"Massachusetts, United States",,,"M-19",3,
US-RPB-HH_010542,Massachusetts Home Learning Association,"Massachusetts, United States",,,"M-19",3,
US-RPB-HH_010543,Massachusetts Homeschoolers Organization of Parent Educators,"Massachusetts, United States",,,"M-19",3,
US-RPB-HH_010547,"Massachusetts Housing Partnership, The","Massachusetts, United States",,,"M-19",3,
US-RPB-HH_010553,Massachusetts Institute for a New Commonwealth,"Massachusetts, United States",,Think Tank Left (TTL),"95-1, M-19",3,Ms. 76.95
US-RPB-HH_010518,Massachusetts Freedom Movement,"Massachusetts, United States",,,"M-12, M-19",2,
US-RPB-HH_010525,Massachusetts Friends of the World,"Massachusetts, United States",,,"M-19",2,
US-RPB-HH_010526,Massachusetts Gay and Lesbian March on Washington,"Massachusetts, United States",,,"M-19",2,
US-RPB-HH_010531,Massachusetts Goldwater for President Committee,"Massachusetts, United States",,,"M-13, M-19",2,
US-RPB-HH_010521,Massachusetts Friends of Midwives,"Massachusetts, United States",,,"M-19",1,
US-RPB-HH_010532,Massachusetts Goldwater for Senate Committee,"Massachusetts, United States",,,"M-19",1,
US-RPB-HH_010536,Massachusetts Head Injury Association,"Massachusetts, United States",,,"M-19",1,
US-RPB-HH_010537,Massachusetts Health and Human Service Workers,"Massachusetts, United States",,,"M-19",1,
US-RPB-HH_010538,Massachusetts Health Care Coalition,"Massachusetts, United States",,,"M-19",1,
US-RPB-HH_010539,Massachusetts Health Council,"Massachusetts, United States",,,"M-19",1,
US-RPB-HH_010541,Massachusetts Historical Society,"Massachusetts, United States",,,"M-19",1,
US-RPB-HH_010545,Massachusetts Housing Finance Agency,"Massachusetts, United States",,,"M-19",1,
US-RPB-HH_010546,Massachusetts Housing Now,"Massachusetts, United States",,,"M-19",1,
US-RPB-HH_010549,Massachusetts ICC Newsletter,"Massachusetts, United States",,,"M-19",1,
US-RPB-HH_010551,Massachusetts Independent Alliance,"Massachusetts, United States",,,"M-19",1,
US-RPB-HH_010552,Massachusetts Independent Community,"Massachusetts, United States",,,"M-19",1,
US-RPB-HH_017475,List of Massachusetts Gay Rights Bills,"Massachusetts, United States",,,"M-19",1,
