id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024781,Christ for the Nations,"Dallas, Texas, United States",Religion,Christian Religious Right (CRR),"15-6, 15-7, C-41, AV-4, C-42",156,Ms. 76.15
US-RPB-HH_024771,Christ & Country Church,"Baltimore, Maryland, United States",Religion,Christian Religious Right (CRR),"15-6, C-41",42,Ms. 76.15
US-RPB-HH_027900,Crusade for Christ and Country,,Religion,,"C-41, C-150",20,
US-RPB-HH_024773,"Christ & Country, Inc.",,Religion,,"C-41",6,
US-RPB-HH_024776,Christ Church,,Religion,,"C-41",5,
US-RPB-HH_024775,"Christ Centered Publications, Inc.",,Religion,,"C-41",3,
US-RPB-HH_024772,Christ & Country Courier,,Religion,,"C-41",2,
US-RPB-HH_024778,Christ Episcopal Church,,Religion,,"C-41",2,
US-RPB-HH_024779,Christ for All Nations,,Religion,,"C-41",2,
US-RPB-HH_024780,Christ for the Crisis,,Religion,,"C-41",2,
US-RPB-HH_024774,Christ Calling,,Religion,,"C-41",1,
US-RPB-HH_024777,Christ Church Unity,,Religion,,"C-41",1,
