id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017375,"Life Messengers, Inc.","Seattle, Washington, United States",Religion,Christian Religious Right (CRR),"15-20, L-36",77,Ms. 76.15
US-RPB-HH_017531,Living Truth Ministries,"Carmel, Indiana, United States",Religion,Christian Religious Right (CRR),"15-20, L-40",37,Ms. 76.15
US-RPB-HH_016837,Laymen's Home Missionary Movement,United States,Religion,Christian Religious Right (CRR),"15-19, 15-20, L-9",25,Ms. 76.15
US-RPB-HH_017281,"Liberty Federation, The","West Palm Beach, Florida, United States",,Christian Religious Right (CRR),"15-20, CL-19, L-24",22,Ms. 76.15
US-RPB-HH_016888,League of Prayer,"Prattville, Alabama, United States",Religion,Christian Religious Right (CRR),"15-20, L-11",19,Ms. 76.15
US-RPB-HH_017419,Liguori Publications,"Liguori, Missouri, United States",,Christian Religious Right (CRR),"15-20, L-37",11,Ms. 76.15
US-RPB-HH_016911,League to Uphold Congregational Principles,,,Christian Religious Right (CRR),"15-20, L-11",6,Ms. 76.15
US-RPB-HH_016970,Legacy Communications,"Chilton, Wisconsin, United States",,Christian Religious Right (CRR),"15-20, L-14",5,Ms. 76.15
US-RPB-HH_017389,"Lifegate, Inc.","Beech Grove, Indiana, United States",,Christian Religious Right (CRR),"15-20, L-37",4,Ms. 76.15
US-RPB-HH_017316,"Liberty, Life, and Family Publications",,,Christian Religious Right (CRR),"15-20, L-24",3,Ms. 76.15
