id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024958,Christian Freedom Foundation,,Religion,Christian Religious Right (CRR),"15-9, 15-8X, C-61",78,Ms. 76.15
US-RPB-HH_024969,Christian Heritage Association ,,Religion,,"C-61",19,
US-RPB-HH_024955,"Christian Forum Research Foundation, The",,Religion,Christian Religious Right (CRR),"15-9, C-61",17,Ms. 76.15
US-RPB-HH_024966,Christian Herald,"New York City, New York, United States",Religion,,"C-61",14,
US-RPB-HH_024978,Christian Home Educators of Ohio,"Ohio, United States",Religion,Home Schooing Orbit (HSO),"53-1, C-61, C-62",14,Ms. 76.53
US-RPB-HH_024963,"Christian Government Movement, The",,Religion,,"C-61",12,
US-RPB-HH_024951,"Christian Focus on Government, Inc.",,Religion,Christian Religious Right (CRR),"15-9, C-61",10,Ms. 76.15
US-RPB-HH_024954,"Christian Forum Inc., The",,Religion,,"C-61",8,
US-RPB-HH_024965,"Christian Guard, The",,Religion,,"C-61",7,
US-RPB-HH_024960,"Christian Front, The","New York City, New York, United States",Religion,,"C-61",7,
US-RPB-HH_024976,Christian Home Educators Association of California,"California, United States",Religion,Home Schooing Orbit (HSO),"53-1, C-61",5,Ms. 76.53
US-RPB-HH_024972,Christian Heritage Fellowship,,Religion,Christian Identity (CI),"10-3, C-61",3,Ms. 76.10
US-RPB-HH_024975,Christian History,,Religion,Christian Religious Right (CRR),"15-9, C-61",3,Ms. 76.15
US-RPB-HH_024977,Christian Home Educators of Arizona,"Arizona, United States",Religion,Home Schooing Orbit (HSO),"53-1, C-61",3,Ms. 76.53
US-RPB-HH_024950,Christian Films,,Religion,,"C-61",3,
US-RPB-HH_024961,"Christian Fundamentals, Inc.",,Religion,,"C-61",3,
US-RPB-HH_024967,Christian Herald Family Bookshelf,,Religion,,"C-61",2,
US-RPB-HH_024968,Christian Heritage Bookstore,,Religion,,"C-61",2,
US-RPB-HH_024970,Christian Heritage College,,Religion,,"C-61",2,
US-RPB-HH_025150,"Christian-Form, The",,Religion,,"C-61, XX-5",2,
US-RPB-HH_024956,Christian Free Press,,Religion,,"C-61",2,
US-RPB-HH_024971,Christian Heritage Feast of the Tabernacles,,Religion,,"C-61",1,
US-RPB-HH_024973,Christian Heritage Ranch,"Zachary, Louisiana, United States",Religion,,"C-61",1,
US-RPB-HH_024957,Christian Freedom Federation,,Religion,,"C-61",1,
US-RPB-HH_024959,Christian Freedom International,,Religion,,"C-61",1,
US-RPB-HH_024962,Christian Gallery,,Religion,,"C-61",1,
