id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012867,"National Lawyers Guild, The","New York, New York, United States",Politics,Extreme Left Organizations (ELO),"42-14, N-34, N-35",153,Ms. 76.42
US-RPB-HH_012846,"National Justice Foundation, The","Sacramento, California, United States",Social/Health,Extreme Right Organization (ERO),"43-7, PC-82, N-33, N-34",54,Ms. 76.43
US-RPB-HH_012857,National Labor Service,,Labor,,"Books-94, N-34",21,
US-RPB-HH_012861,National Law Enforcement Committee,,,Hate Groups Extreme Right (HGER),"72-1, N-34",19,Ms. 76.72
US-RPB-HH_012849,"National Knights of the Ku Klux Klan, Inc.","South Bend, Indiana, United States",Race,,"N-34",11,
US-RPB-HH_012862,National Law Enforcement Officers Memorial Fund,"Washington, District of Columbia, United States",,,"Books-94, N-34",11,
US-RPB-HH_012854,National Labor Management Foundation,,Labor,,"N-34",3,
US-RPB-HH_012855,National Labor News,"Washington, District of Columbia, United States",Labor,,"N-34",2,
US-RPB-HH_012856,National Labor Relations Board,"Boston, California, United States",Labor,,"N-34",2,
US-RPB-HH_012863,"National Law Journal, The","New York, New York, United States",,,"N-34",2,
US-RPB-HH_012847,"National Keypro Users Group, The",,,,"N-34",1,
US-RPB-HH_012848,National Kingdom Ministry,,Religion,,"N-34",1,
US-RPB-HH_012850,National Labor Committee,,Labor,,"N-34",1,
US-RPB-HH_012852,National Labor Conference for Safe Energy and Full Employment,,Labor,,"N-34",1,
US-RPB-HH_012853,National Labor Federation,United States,Labor,,"N-34",1,
US-RPB-HH_012858,National Land for People,"California, United States",,,"N-34",1,
US-RPB-HH_012859,National Land Title Reclamation Association,,,,"N-34",1,
US-RPB-HH_012860,National Law Enforcement Academy,,,,"N-34",1,
